pixel,band1,band2,band3,band4
     500,      1.21944,      1.07250,      1.30230,    0.0747652
     501,      1.26388,      1.18398,      1.32843,    0.0570938
     502,      1.20385,      1.14981,      1.30320,    0.0759956
     503,      1.25877,      1.30851,      1.34424,    0.0653708
     504,      1.32588,      1.17793,      1.13767,    0.0725727
     505,      1.27817,      1.14301,      1.35851,    0.0523959
     506,      1.26482,      1.23153,      1.21225,    0.0713939
     507,      1.12690,      1.02176,      1.16452,    0.0554056
     508,      1.34234,      1.12709,      1.30472,    0.0664217
     509,      1.17206,      1.21232,      1.23386,    0.0650425
     510,      1.13717,      1.15866,      1.20510,    0.0690313
     511,      1.13156,      1.23344,      1.22793,    0.0920704
     512,      1.39082,      1.11200,      1.13928,      0.00000
     513,      1.16319,      1.08296,      1.28086,      0.00000
     514,      1.25141,      1.15302,      1.15158,      0.00000
     515,      1.18772,      1.28367,      1.21476,      0.00000
     516,      1.15751,      1.16671,      1.13515,      0.00000
     517,      1.23293,      1.27994,      1.16408,      0.00000
     518,      1.17970,      1.21483,      1.16136,      0.00000
     519,      1.39694,      1.24070,      1.20300,      0.00000
     520,      1.26999,      1.17964,      1.13998,      0.00000
     521,      1.23067,      1.14645,      1.30575,      0.00000
     522,      1.27068,      1.20531,      1.16634,      0.00000
     523,      1.25930,      1.14402,      1.12958,      0.00000
     524,      1.16680,      1.19466,      1.12290,      0.00000
     525,      1.27755,      1.11797,      1.17637,      0.00000
     526,      1.13704,      1.13661,      1.19284,      0.00000
     527,      1.21290,      1.19180,      1.16746,      0.00000
     528,      1.27002,      1.33693,      1.14008,      0.00000
     529,      1.25943,      1.10830,      1.16728,      0.00000
     530,      1.19056,      1.09405,      1.13259,      0.00000
     531,      1.18756,      1.14820,      1.23322,      0.00000
     532,      1.15394,      1.15227,      1.13488,      0.00000
     533,      1.18576,      1.37096,      1.09729,      0.00000
     534,      1.15491,      1.14914,      1.24700,      0.00000
     535,      1.13627,      1.12837,      1.21580,      0.00000
     536,      1.20668,      1.36395,      1.19140,      0.00000
     537,      1.19596,      1.22351,      1.18042,      0.00000
     538,      1.17397,      1.14794,      1.16054,      0.00000
     539,      1.27695,      1.12863,      1.14382,      0.00000
     540,      1.31918,      1.14694,      1.18098,      0.00000
     541,      1.27314,      1.13329,      1.17730,      0.00000
     542,      1.17296,      1.19374,      1.18141,      0.00000
     543,      1.17432,      1.10080,      1.16193,      0.00000
     544,      1.19022,      1.24485,      1.20064,      0.00000
     545,      1.27814,      1.12496,      1.15607,      0.00000
     546,      1.18952,      1.25749,      1.21012,      0.00000
     547,      1.10118,      1.19525,      1.19682,      0.00000
     548,      1.29707,      1.11082,      1.24621,      0.00000
     549,      1.12145,      1.16278,      1.16472,      0.00000
     550,      1.14480,      1.12642,      1.18728,      0.00000
     551,      1.18832,      1.15849,      1.24384,      0.00000
     552,      1.14496,      1.28438,      1.25223,      0.00000
     553,      1.20515,      1.13646,      1.26647,      0.00000
     554,      1.18775,      1.08276,      1.22490,      0.00000
     555,      1.23301,      1.11669,      1.22033,      0.00000
     556,      1.19917,      1.11053,      1.22196,      0.00000
     557,      1.14903,      1.12657,      1.23437,      0.00000
     558,      1.23142,      1.16245,      1.13307,      0.00000
     559,      1.22334,      1.22249,      1.13243,      0.00000
     560,      1.51114,      1.19244,      1.28042,      0.00000
     561,      1.23868,      1.19993,      1.20897,      0.00000
     562,      1.20373,      1.23262,      1.18027,      0.00000
     563,      1.23514,      1.23756,      1.15691,      0.00000
     564,      1.25514,      1.17575,      1.26220,      0.00000
     565,      1.32122,      1.16535,      1.27183,      0.00000
     566,      1.12807,      1.06811,      1.23694,      0.00000
     567,      1.28530,      1.13729,      1.25175,      0.00000
     568,      1.17870,      1.15891,      1.24962,      0.00000
     569,      1.27962,      1.13925,      1.19381,      0.00000
     570,      1.22332,      1.14277,      1.23887,      0.00000
     571,      1.07362,      1.27393,      1.10741,      0.00000
     572,      1.19188,      1.17657,      1.11517,      0.00000
     573,      1.24640,      1.27543,      1.18147,      0.00000
     574,      1.17786,      1.16608,      1.20875,      0.00000
     575,      1.16590,      1.05550,      1.15125,      0.00000
     576,      1.11976,      1.08563,      1.36244,      0.00000
     577,      1.21409,      1.24443,      1.17330,      0.00000
     578,      1.43042,      1.14994,      1.14395,      0.00000
     579,      1.52975,      1.11875,      1.10740,      0.00000
     580,      1.28841,      1.06725,      1.30383,      0.00000
     581,      1.22395,      1.25672,      1.10381,      0.00000
     582,      1.19523,      1.22441,      1.26844,      0.00000
     583,      1.16945,      1.11305,      1.11426,      0.00000
     584,      1.26335,      1.09231,      1.33110,      0.00000
     585,      1.18372,      1.14867,      1.18731,      0.00000
     586,      1.10869,      1.32106,      1.19419,      0.00000
     587,      1.29808,      1.30399,      1.16777,      0.00000
     588,      1.17216,      1.12478,      1.07443,      0.00000
     589,      1.22874,      1.18405,      1.13994,      0.00000
     590,      1.31294,      1.11721,      1.14775,      0.00000
     591,      1.16703,      1.21166,      1.19238,      0.00000
     592,      1.09729,      1.07410,      1.19642,      0.00000
     593,      1.31098,      1.37640,      1.18308,      0.00000
     594,      1.13830,      1.11499,      1.43864,      0.00000
     595,      1.08819,      1.23204,      1.15012,      0.00000
     596,      1.23338,      1.03510,      1.21047,      0.00000
     597,      1.18764,      1.07238,      1.17065,      0.00000
     598,      1.28509,      1.09379,      1.41225,      0.00000
     599,      1.25030,      1.06981,      1.14882,      0.00000
     600,      1.15945,      1.07612,      1.18253,      0.00000
     601,      1.22213,      1.06752,      1.49135,      0.00000
     602,      1.20274,      1.17390,      1.10219,      0.00000
     603,      1.13697,      1.22735,      1.06390,      0.00000
     604,      1.15957,      1.13109,      1.09651,      0.00000
     605,      1.14938,      1.12128,      1.14876,      0.00000
     606,      1.20272,      1.08536,      1.20625,      0.00000
     607,      1.19051,      1.12341,      1.08433,      0.00000
     608,      1.19073,      1.14558,      1.14301,      0.00000
     609,      1.26584,      1.23099,      1.22654,      0.00000
     610,      1.14039,      1.28524,      1.13715,      0.00000
     611,      1.29309,      1.13008,      1.21347,      0.00000
     612,      1.27697,      1.09255,      1.15480,      0.00000
     613,      1.17901,      1.05422,      1.31876,      0.00000
     614,      1.14113,      1.11015,      1.27891,      0.00000
     615,      1.18326,      1.11864,      1.09976,      0.00000
     616,      1.20682,      1.18195,      1.32422,      0.00000
     617,      1.18233,      1.32574,      1.22482,      0.00000
     618,      1.24496,      1.15168,      1.12297,      0.00000
     619,      1.29480,      1.12590,      1.13408,      0.00000
     620,      1.21693,      1.14756,      1.10564,      0.00000
     621,      1.11540,      1.06396,      1.14740,      0.00000
     622,      1.16381,      1.30097,      1.13333,      0.00000
     623,      1.29360,      1.06408,      1.14437,      0.00000
     624,      1.21416,      1.13562,      1.19066,      0.00000
     625,      1.21234,      1.21044,      1.12792,      0.00000
     626,      1.19784,      1.06535,      1.13126,      0.00000
     627,      1.13070,      1.20053,      1.18136,      0.00000
     628,      1.23882,      1.10677,      1.17782,      0.00000
     629,      1.19375,      1.10035,      1.27210,      0.00000
     630,      1.26458,      1.22043,      1.27416,      0.00000
     631,      1.15561,      1.37305,      1.12664,      0.00000
     632,      1.14846,      1.14801,      1.24238,      0.00000
     633,      1.16134,      1.23143,      1.08927,      0.00000
     634,      1.09398,      1.16887,      1.36190,      0.00000
     635,      1.15597,      1.01583,      1.19612,      0.00000
     636,      1.18035,      1.21526,      1.21294,      0.00000
     637,      1.31030,      1.16284,      1.15646,      0.00000
     638,      1.23120,      1.09683,      1.13722,      0.00000
     639,      1.24249,      1.14184,      1.28390,      0.00000
     640,      1.17390,      1.12959,      1.18595,      0.00000
     641,      1.21004,      1.08113,      1.21649,      0.00000
     642,      1.11421,      1.12972,      1.37112,      0.00000
     643,      1.29095,      1.17792,      1.18918,      0.00000
     644,      1.25736,      1.10080,      1.25424,      0.00000
     645,      1.24102,      1.16168,      1.16750,      0.00000
     646,      1.15615,      1.11950,      1.17000,      0.00000
     647,      1.24784,      1.14380,      1.15584,      0.00000
     648,      1.27401,      1.11017,      1.12320,      0.00000
     649,      1.20060,      1.30192,      1.11171,      0.00000
     650,      1.13305,      1.06893,      1.23224,      0.00000
     651,      1.27564,      1.24345,      1.38321,      0.00000
     652,      1.28769,      1.08989,      1.21356,      0.00000
     653,      1.44394,      1.11910,      1.29741,      0.00000
     654,      1.30852,      1.06461,      1.15388,      0.00000
     655,      1.16391,      1.09236,      1.18847,      0.00000
     656,      1.04697,      1.14521,      1.05229,      0.00000
     657,      1.27097,      1.19958,      1.10276,      0.00000
     658,      1.17083,      1.10821,      1.10450,      0.00000
     659,      1.25851,      1.12280,      1.24401,      0.00000
     660,      1.15807,      1.59548,      1.17164,      0.00000
     661,      1.15245,      1.27061,      1.18399,      0.00000
     662,      1.09836,      1.07880,      1.20887,      0.00000
     663,      1.47428,      1.19254,      1.10821,      0.00000
     664,      1.22125,      1.07655,      1.15424,      0.00000
     665,      1.23399,      1.24233,      1.22984,      0.00000
     666,      1.43937,      1.11044,      1.13670,      0.00000
     667,      1.10229,      1.24661,      1.17297,      0.00000
     668,      1.11925,      1.08352,      1.23110,      0.00000
     669,      1.19859,      1.11232,      1.17067,      0.00000
     670,      1.23741,      1.23416,      1.23010,      0.00000
     671,      1.13246,      1.13158,      1.18652,      0.00000
     672,      1.16553,      1.08048,      1.10532,      0.00000
     673,      1.13069,      1.16945,      1.10072,      0.00000
     674,      1.31677,      1.02964,      1.13265,      0.00000
     675,      1.14478,      1.11637,      1.19268,      0.00000
     676,      1.14267,      1.14705,      1.17629,      0.00000
     677,      1.36253,      1.11702,      1.10240,      0.00000
     678,      1.14438,      1.24258,      1.18738,      0.00000
     679,      1.25054,      1.17375,      1.29360,      0.00000
     680,      1.10357,      1.07860,      1.17486,      0.00000
     681,      1.22938,      1.11665,      1.17411,      0.00000
     682,      1.15765,      1.09069,      1.12849,      0.00000
     683,      1.27308,      1.24095,      1.04649,      0.00000
     684,      1.13956,      1.03963,      1.20803,      0.00000
     685,      1.12713,      1.09340,      1.24711,      0.00000
     686,      1.30966,      1.43633,      1.10502,      0.00000
     687,      1.25294,      1.17960,      1.14693,      0.00000
     688,      1.11240,      1.08586,      1.22068,      0.00000
     689,      1.17491,      1.22021,      1.10754,      0.00000
     690,      1.19548,      1.12872,      1.18465,      0.00000
     691,      1.07170,      1.02110,      1.32419,      0.00000
     692,      1.11021,      1.04866,      1.14264,      0.00000
     693,      1.10601,      1.11667,      1.09573,      0.00000
     694,      1.26544,      1.20896,      1.10860,      0.00000
     695,      1.26577,      1.19273,      1.20297,      0.00000
     696,      1.12782,      1.11571,      1.13903,      0.00000
     697,      1.20874,      1.28199,      1.20178,      0.00000
     698,      1.16662,      1.04560,      1.13520,      0.00000
     699,      1.10738,      1.31294,      1.13014,      0.00000
     700,      1.08503,      1.18697,      1.21201,      0.00000
     701,      1.24100,      1.18113,      1.10559,      0.00000
     702,      1.09970,      1.19780,      1.25409,      0.00000
     703,      1.10999,      1.12045,      1.12647,      0.00000
     704,      1.23335,      1.16423,      1.23920,      0.00000
     705,      1.17687,      1.25570,      1.09694,      0.00000
     706,      1.27154,      1.36756,      1.08121,      0.00000
     707,      1.11376,      1.07872,      1.06338,      0.00000
     708,      1.21060,      1.21796,      1.19812,      0.00000
     709,      1.12990,      1.21512,      1.12762,      0.00000
     710,      1.08996,      1.18345,      1.28312,      0.00000
     711,      1.17325,      1.15028,      1.10530,      0.00000
     712,      1.34815,      1.12705,      1.33037,      0.00000
     713,      1.16534,      1.16343,      1.23679,      0.00000
     714,      1.24009,      1.15866,      1.14108,      0.00000
     715,      1.35956,      1.21485,      1.16323,      0.00000
     716,      1.08694,      1.05720,      1.10412,      0.00000
     717,      1.14121,      1.07371,      1.28345,      0.00000
     718,      1.09017,      1.21717,      1.19413,      0.00000
     719,      1.18754,      1.04463,      1.22084,      0.00000
     720,      1.23276,      1.20454,      1.12736,      0.00000
     721,      1.09872,      1.44590,      1.12569,      0.00000
     722,      1.18386,      1.14681,      1.22901,      0.00000
     723,      1.18296,      1.05926,      1.19687,      0.00000
     724,      1.15943,      1.33530,      1.11697,      0.00000
     725,      1.23591,      1.28618,      1.10961,      0.00000
     726,      1.21616,      1.37919,      1.33066,      0.00000
     727,      1.13360,      1.13462,      1.11127,      0.00000
     728,      1.14602,      1.10997,      1.27132,      0.00000
     729,      1.10834,      1.05185,      1.31566,      0.00000
     730,      1.39961,      1.15573,      1.13925,      0.00000
     731,      1.16076,      1.08747,      1.27842,      0.00000
     732,      1.21531,      1.06126,      1.18926,      0.00000
     733,      1.19073,      1.27220,      1.20119,      0.00000
     734,      1.26903,      1.33571,      1.10139,      0.00000
     735,      1.15893,      1.22212,      1.11699,      0.00000
     736,      1.24062,      1.19283,      1.13852,      0.00000
     737,      1.17192,      1.04221,      1.12772,      0.00000
     738,      1.06025,      1.23881,      1.17171,      0.00000
     739,      1.12982,      1.06767,      1.12250,      0.00000
     740,      1.19905,      1.14831,      1.26554,      0.00000
     741,      1.10044,      1.06088,      1.13498,      0.00000
     742,      1.18122,      1.16492,      1.16433,      0.00000
     743,      1.13244,      1.17447,      1.13437,      0.00000
     744,      1.31843,      1.11940,      1.18415,      0.00000
     745,      1.19627,      1.24383,      1.04484,      0.00000
     746,      1.16537,      1.03955,      1.27337,      0.00000
     747,      1.12131,      1.12939,      1.18001,      0.00000
     748,      1.14626,      1.07041,      1.08933,      0.00000
     749,      1.16465,      1.31878,      1.11447,      0.00000
     750,      1.12851,      1.30309,      1.20697,      0.00000
     751,      1.08196,      1.05410,      1.09461,      0.00000
     752,      1.20346,      1.08174,      1.24428,      0.00000
     753,      1.10629,      1.15230,      1.07823,      0.00000
     754,      1.18450,      1.04516,      1.10299,      0.00000
     755,      1.16593,      1.01906,      1.04987,      0.00000
     756,      1.11367,      1.27481,      1.22639,      0.00000
     757,      1.10616,      1.04432,      1.25261,      0.00000
     758,      1.13542,      1.38082,      1.16122,      0.00000
     759,      1.23605,      1.10196,      1.17206,      0.00000
     760,      1.17131,      1.14139,      1.15290,      0.00000
     761,      1.11665,      1.15451,      1.19892,      0.00000
     762,      1.23635,      1.08509,      1.06906,      0.00000
     763,      1.14147,      1.39676,      1.19672,      0.00000
     764,      1.14469,      1.11521,      1.11167,      0.00000
     765,      1.34916,      1.20450,      1.07926,      0.00000
     766,      1.08569,      1.06321,      1.11105,      0.00000
     767,      1.23232,      1.25518,      1.19890,      0.00000
     768,      1.36053,      1.01936,      1.26890,      0.00000
     769,      1.24835,      1.11199,      1.10467,      0.00000
     770,      1.12325,      1.08385,      1.20350,      0.00000
     771,      1.09923,      1.12579,      1.04638,      0.00000
     772,      1.15952,      1.14024,      1.18615,      0.00000
     773,      1.13908,      1.04910,      1.10528,      0.00000
     774,      1.32177,      1.08481,      1.14101,      0.00000
     775,      1.18115,      1.03784,      1.11397,      0.00000
     776,      1.21999,      1.23082,      1.18688,      0.00000
     777,      1.17537,      1.15838,      1.10413,      0.00000
     778,      1.24983,      1.13944,      1.14442,      0.00000
     779,      1.22123,      1.13885,      1.02856,      0.00000
     780,      1.16979,      1.21087,      1.14489,      0.00000
     781,      1.22032,      1.19417,      1.16769,      0.00000
     782,      1.29695,      1.14443,      1.22547,      0.00000
     783,      1.29606,      1.09942,      1.18194,      0.00000
     784,      1.33530,      1.18835,      1.30903,      0.00000
     785,      1.20224,      1.14305,      1.25977,      0.00000
     786,      1.37617,      1.08557,      1.11931,      0.00000
     787,      1.18431,      1.15862,      1.14795,      0.00000
     788,      1.22926,      1.05523,      1.17468,      0.00000
     789,      1.09833,      1.25315,      1.10266,      0.00000
     790,      1.15574,      1.05290,      1.12216,      0.00000
     791,      1.16962,      1.13954,      1.15822,      0.00000
     792,      1.16016,      1.11844,      1.14976,      0.00000
     793,      1.10757,      1.00751,      1.17394,      0.00000
     794,      1.23124,      1.06009,      1.16170,      0.00000
     795,      1.15641,      1.15621,      1.08539,      0.00000
     796,      1.20961,      1.12980,      1.11203,      0.00000
     797,      1.16239,      1.16656,      1.07057,      0.00000
     798,      1.11809,      1.14531,      1.21531,      0.00000
     799,      1.29780,      1.17114,      1.15633,      0.00000
     800,      1.13965,      1.11199,      1.14117,      0.00000
     801,      1.21451,      1.08073,      1.14363,      0.00000
     802,      1.20638,      1.02587,      1.15221,      0.00000
     803,      1.17121,      1.06814,      1.10272,      0.00000
     804,      1.17608,      1.25312,      1.16442,      0.00000
     805,      1.17384,      1.05969,      1.26095,      0.00000
     806,      1.24710,      1.24457,      1.34449,      0.00000
     807,      1.10474,      1.21335,      1.07970,      0.00000
     808,      1.07631,      1.24103,      1.35597,      0.00000
     809,      1.21927,      1.07279,      1.22860,      0.00000
     810,      1.06860,      1.12919,      1.09459,      0.00000
     811,      1.11177,      1.04459,      1.21656,      0.00000
     812,      1.16138,      1.14414,      1.07768,      0.00000
     813,      1.03788,      1.16416,      1.06622,      0.00000
     814,      1.10833,      1.11124,      1.14964,      0.00000
     815,      1.16389,      1.12367,      1.11005,      0.00000
     816,      1.26398,      1.19176,      1.13195,      0.00000
     817,      1.10992,      1.18517,      1.19744,      0.00000
     818,      1.28903,      1.16173,      1.12326,      0.00000
     819,      1.11506,      1.11516,      1.09330,      0.00000
     820,      1.14035,      1.02673,      1.12734,      0.00000
     821,      1.15406,      1.29101,      1.21753,      0.00000
     822,      1.26123,      1.09052,      1.27061,      0.00000
     823,      1.36319,      1.18631,      1.35174,      0.00000
     824,      1.17968,      1.11609,      1.04666,      0.00000
     825,      1.24638,      1.06396,      1.08627,      0.00000
     826,      1.21381,      1.03158,      1.23412,      0.00000
     827,      1.19569,      1.11442,      1.25057,      0.00000
     828,      1.06236,      1.01350,      1.09165,      0.00000
     829,      1.28091,      1.11101,      1.10364,      0.00000
     830,      1.13352,      1.08279,      1.16443,      0.00000
     831,      1.22788,      1.05223,      1.15660,      0.00000
     832,      1.11308,      1.13986,      1.07313,      0.00000
     833,      1.13172,      1.15856,      1.33606,      0.00000
     834,      1.25066,      1.01642,      1.32799,      0.00000
     835,      1.10609,      1.09811,      1.04824,      0.00000
     836,      1.09951,      1.09878,      1.09267,      0.00000
     837,      1.43505,      1.22345,      1.18368,      0.00000
     838,      1.15785,      1.07145,      1.14115,      0.00000
     839,      1.20308,      1.23409,      1.21416,      0.00000
     840,      1.22526,      1.11464,      1.22043,      0.00000
     841,      1.08222,      1.13234,      1.23286,      0.00000
     842,      1.15285,      1.23852,      1.20263,      0.00000
     843,      1.17384,      1.05742,      1.12234,      0.00000
     844,      1.24614,      1.13293,      1.09533,      0.00000
     845,      1.17796,      1.00173,      1.09831,      0.00000
     846,      1.15562,      1.18217,      1.12595,      0.00000
     847,      1.16103,      1.17164,      1.10706,      0.00000
     848,      1.04809,      1.13346,      1.05199,      0.00000
     849,      1.12174,      1.21892,      1.10374,      0.00000
     850,      1.29757,      1.07765,      1.16508,      0.00000
     851,      1.14161,      1.17742,      1.14286,      0.00000
     852,      1.09756,      1.11814,      1.23805,      0.00000
     853,      1.16799,      1.14856,      1.04724,      0.00000
     854,      1.12757,      1.15588,      1.13075,      0.00000
     855,      1.08483,      1.04579,      1.09962,      0.00000
     856,      1.05121,      1.30594,      1.11423,      0.00000
     857,      1.21700,      1.12085,      1.14206,      0.00000
     858,      1.15999,      1.16625,      1.19504,      0.00000
     859,      1.20002,      1.04044,      1.10563,      0.00000
     860,      1.22249,      1.12130,      1.15893,      0.00000
     861,      1.25687,      1.50107,      1.12301,      0.00000
     862,      1.13002,      1.23230,      1.10862,      0.00000
     863,      1.28122,      1.22034,      1.17668,      0.00000
     864,      1.20939,      1.14367,      1.10251,      0.00000
     865,      1.34121,      1.00033,      1.18320,      0.00000
     866,      1.23695,      1.09530,      1.13455,      0.00000
     867,      1.19302,      1.31728,      1.25478,      0.00000
     868,      1.04285,      1.10526,      1.19050,      0.00000
     869,      1.05025,      1.16662,      1.13977,      0.00000
     870,      1.13077,      1.11111,      1.16596,      0.00000
     871,      1.10056,      1.09796,      1.11824,      0.00000
     872,      1.19713,      1.08912,      1.10980,      0.00000
     873,      1.14751,      1.09325,      1.09408,      0.00000
     874,      1.09918,      1.10183,      1.09255,      0.00000
     875,      1.08622,      1.19688,      1.20015,      0.00000
     876,      1.22845,      1.28458,      1.23285,      0.00000
     877,      1.09996,      1.23333,      1.05767,      0.00000
     878,      1.11536,      1.11381,      1.09696,      0.00000
     879,      1.06164,      1.23702,      1.12146,      0.00000
     880,      1.11162,      1.07566,      1.19392,      0.00000
     881,      1.10626,     0.982650,      1.18294,      0.00000
     882,      1.27163,      1.12499,      1.15760,      0.00000
     883,      1.10953,      1.18388,      1.16267,      0.00000
     884,      1.13866,      1.13169,      1.07628,      0.00000
     885,      1.18532,      1.13834,      1.22596,      0.00000
     886,      1.13148,      1.07177,      1.13947,      0.00000
     887,      1.19225,      1.06950,      1.07175,      0.00000
     888,      1.23843,      1.07814,      1.16694,      0.00000
     889,      1.12486,      1.08649,      1.29410,      0.00000
     890,      1.31694,      1.07741,      1.04184,      0.00000
     891,      1.24235,      1.12592,      1.00208,      0.00000
     892,      1.18633,     0.993974,      1.04156,      0.00000
     893,      1.13442,      1.05600,      1.27129,      0.00000
     894,      1.23583,      1.05205,      1.07713,      0.00000
     895,      1.22116,      1.09207,      1.11592,      0.00000
     896,      1.26161,      1.13511,      1.25328,      0.00000
     897,      1.19774,      1.10128,     0.980920,      0.00000
     898,      1.10303,      1.09044,      1.09685,      0.00000
     899,      1.11843,      1.08459,      1.13281,      0.00000
     900,      1.25356,      1.18211,      1.18914,      0.00000
     901,      1.04348,      1.07185,      1.11024,      0.00000
     902,      1.19807,      1.10895,      1.16903,      0.00000
     903,      1.08784,      1.21866,      1.08130,      0.00000
     904,      1.19107,      1.16903,      1.10771,      0.00000
     905,      1.17732,      1.07841,      1.06422,      0.00000
     906,      1.10558,      1.03475,      1.14403,      0.00000
     907,      1.19445,      1.40625,      1.17267,      0.00000
     908,      1.23807,      1.02527,      1.14422,      0.00000
     909,      1.07432,      1.12804,      1.16605,      0.00000
     910,      1.20362,      1.07984,      1.10866,      0.00000
     911,      1.08781,      1.31557,      1.14348,      0.00000
     912,      1.17443,      1.02292,      1.06334,      0.00000
     913,      1.20140,      1.19077,      1.20189,      0.00000
     914,      1.12836,      1.11164,      1.18717,      0.00000
     915,      1.11966,      1.04711,      1.12197,      0.00000
     916,      1.21241,      1.11099,      1.23737,      0.00000
     917,      1.19881,      1.19295,      1.09637,      0.00000
     918,      1.06315,      1.04047,      1.08866,      0.00000
     919,      1.10292,     0.955997,      1.44592,      0.00000
     920,      1.18968,      1.12688,      1.17296,      0.00000
     921,      1.13577,      1.10727,      1.28332,      0.00000
     922,      1.12073,      1.05856,      1.08459,      0.00000
     923,      1.38979,      1.06815,      1.05318,      0.00000
     924,      1.11884,      1.06880,      1.21407,      0.00000
     925,      1.16644,      1.00079,      1.10801,      0.00000
     926,      1.09110,      1.07344,      1.18890,      0.00000
     927,      1.14343,      1.19496,      1.13173,      0.00000
     928,      1.11846,      1.13638,      1.19800,      0.00000
     929,      1.09421,      1.11242,      1.22618,      0.00000
     930,      1.30763,      1.01172,      1.15788,      0.00000
     931,      1.17790,      1.25423,      1.05790,      0.00000
     932,      1.09437,      1.13216,      1.00442,      0.00000
     933,      1.09387,      1.04992,      1.11921,      0.00000
     934,      1.10690,     0.967079,      1.09147,      0.00000
     935,      1.20383,      1.21926,      1.10589,      0.00000
     936,      1.17872,      1.10800,      1.34947,      0.00000
     937,      1.12412,      1.06649,      1.05458,      0.00000
     938,      1.10465,      1.02671,      1.08512,      0.00000
     939,      1.05937,      1.11210,      1.08218,      0.00000
     940,      1.14366,      1.12257,      1.20658,      0.00000
     941,      1.09473,      1.03811,      1.13474,      0.00000
     942,      1.21105,      1.21586,      1.16181,      0.00000
     943,      1.22487,      1.11415,      1.16864,      0.00000
     944,      1.12241,      1.05068,      1.11102,      0.00000
     945,      1.16119,      1.14246,     0.999338,      0.00000
     946,      1.09622,      1.24324,      1.13489,      0.00000
     947,      1.28750,      1.25865,      1.20416,      0.00000
     948,      1.21439,      1.05267,      1.14501,      0.00000
     949,      1.22623,      1.07792,      1.09839,      0.00000
     950,      1.13631,      1.08437,      1.21182,      0.00000
     951,      1.06696,      1.08585,      1.09056,      0.00000
     952,      1.04769,      1.02244,      1.65989,      0.00000
     953,      1.16064,      1.03742,      1.06425,      0.00000
     954,      1.25182,      1.07105,      1.09901,      0.00000
     955,      1.17149,      1.17686,      1.08377,      0.00000
     956,      1.16904,      1.02153,      1.14665,      0.00000
     957,      1.20950,      1.14357,      1.16299,      0.00000
     958,      1.15804,      1.13008,      1.15046,      0.00000
     959,      1.25018,      1.27822,      1.05882,      0.00000
     960,      1.16567,      1.07460,      1.17475,      0.00000
     961,      1.26373,      1.08629,      1.23606,      0.00000
     962,      1.05934,      1.23005,      1.33181,      0.00000
     963,      1.14156,      1.08469,      1.09157,      0.00000
     964,      1.09585,      1.13844,      1.03281,      0.00000
     965,      1.17101,      1.05467,      1.31276,      0.00000
     966,      1.33874,      1.07938,      1.09419,      0.00000
     967,      1.12058,      1.11859,      1.12228,      0.00000
     968,      1.07443,      1.07663,      1.23413,      0.00000
     969,      1.26181,      1.08737,      1.06306,      0.00000
     970,      1.12193,      1.14008,      1.18275,      0.00000
     971,      1.18577,      1.08389,      1.13283,      0.00000
     972,      1.07280,      1.07290,      1.01867,      0.00000
     973,      1.10065,      1.16877,      1.09474,      0.00000
     974,      1.11333,      1.11782,      1.12874,      0.00000
     975,      1.31364,      1.07295,      1.09067,      0.00000
     976,      1.14341,      1.05184,      1.08062,      0.00000
     977,      1.25887,      1.01872,      1.08360,      0.00000
     978,      1.12369,      1.16758,      1.10239,      0.00000
     979,      1.09956,      1.10303,      1.15946,      0.00000
     980,      1.13943,      1.06721,      1.09138,      0.00000
     981,      1.09341,      1.07784,      1.03636,      0.00000
     982,      1.06552,      1.10767,      1.11808,      0.00000
     983,      1.21009,      1.20781,      1.14214,      0.00000
     984,      1.08339,      1.12450,      1.11215,      0.00000
     985,      1.11554,      1.13901,      1.22000,      0.00000
     986,      1.07329,      1.06543,      1.11925,      0.00000
     987,      1.14908,      1.06457,      1.18800,      0.00000
     988,      1.13292,      1.08654,      1.09280,      0.00000
     989,      1.40566,      1.18376,      1.15584,      0.00000
     990,      1.11255,      1.20928,      1.15622,      0.00000
     991,      1.14469,      1.05835,      1.18431,      0.00000
     992,      1.16647,      1.17908,      1.35778,      0.00000
     993,      1.11790,      1.04125,      1.14761,      0.00000
     994,      1.11132,      1.09261,      1.16968,      0.00000
     995,      1.10584,      1.09715,      1.17439,      0.00000
     996,      1.16020,      1.17138,      1.05080,      0.00000
     997,      1.12452,      1.18691,      1.05356,      0.00000
     998,      1.15099,      1.15571,      1.14182,      0.00000
     999,      1.13618,      1.08057,      1.08484,      0.00000
    1000,      1.14802,      1.12403,      1.09125,      0.00000
    1001,      1.12508,      1.15280,      1.05484,      0.00000
    1002,      1.15492,      1.10184,      1.27246,      0.00000
    1003,      1.13634,      1.05551,      1.03270,      0.00000
    1004,      1.03554,      1.17502,      1.11421,      0.00000
    1005,      1.22078,      1.07924,      1.07227,      0.00000
    1006,      1.04618,      1.11252,      1.14574,      0.00000
    1007,      1.09262,      1.01987,      1.06250,      0.00000
    1008,      1.14760,      1.10022,      1.15489,      0.00000
    1009,      1.22200,      1.10821,      1.08965,      0.00000
    1010,      1.16837,      1.00571,      1.20242,      0.00000
    1011,      1.18542,      1.10618,      1.10814,      0.00000
    1012,      1.17094,      1.04887,      1.11661,      0.00000
    1013,      1.21773,      1.00228,      1.16577,      0.00000
    1014,      1.15063,      1.19216,      1.09849,      0.00000
    1015,      1.05367,      1.03442,      1.05838,      0.00000
