 pixel,band1,band2,band3,band4
     500,     0.525738,     0.461401,     0.520667,    0.0759047
     501,     0.527651,     0.639530,     0.744643,    0.0572461
     502,     0.625939,     0.515808,     0.515015,    0.0771548
     503,     0.540093,     0.451182,     0.503287,    0.0660860
     504,     0.517462,     0.575727,     0.500661,    0.0729006
     505,     0.523457,     0.494594,     0.637733,    0.0530730
     506,     0.589793,     0.581815,     0.530732,    0.0726784
     507,     0.543475,     0.471322,     0.519354,    0.0559012
     508,     0.583674,     0.498501,     0.490129,    0.0676865
     509,     0.504537,     0.541234,     0.565807,    0.0546750
     510,     0.491820,     0.483272,     0.485807,    0.0696200
     511,     0.486212,     0.590786,     0.565003,    0.0542573
     512,     0.550693,     0.569263,     0.496204,      0.00000
     513,     0.459131,     0.529083,     0.571537,      0.00000
     514,     0.507196,     0.521453,     0.535411,      0.00000
     515,     0.469060,     0.626102,     0.507416,      0.00000
     516,     0.547324,     0.530975,     0.507626,      0.00000
     517,     0.503788,     0.546263,     0.532449,      0.00000
     518,     0.554393,     0.588000,     0.543396,      0.00000
     519,     0.729132,     0.734758,     0.522582,      0.00000
     520,     0.539830,     0.545343,     0.552427,      0.00000
     521,     0.508907,     0.548774,     0.627962,      0.00000
     522,     0.502926,     0.542494,     0.509536,      0.00000
     523,     0.463863,     0.545209,     0.494357,      0.00000
     524,     0.499614,     0.486538,     0.474226,      0.00000
     525,     0.516465,     0.549904,     0.502495,      0.00000
     526,     0.473299,     0.517961,     0.573827,      0.00000
     527,     0.556507,     0.484580,     0.525968,      0.00000
     528,     0.480640,     0.653301,     0.565569,      0.00000
     529,     0.571062,     0.477589,     0.496002,      0.00000
     530,     0.508821,     0.531046,     0.487460,      0.00000
     531,     0.485692,     0.474362,     0.566763,      0.00000
     532,     0.482239,     0.504309,     0.514606,      0.00000
     533,     0.523165,     0.587598,     0.482039,      0.00000
     534,     0.524365,     0.462410,     0.484628,      0.00000
     535,     0.542067,     0.490691,     0.513476,      0.00000
     536,     0.485935,     0.494445,     0.495813,      0.00000
     537,     0.474809,     0.467592,     0.587120,      0.00000
     538,     0.495228,     0.495108,     0.532340,      0.00000
     539,     0.526267,     0.496198,     0.545236,      0.00000
     540,     0.510979,     0.512041,     0.561266,      0.00000
     541,     0.478843,     0.471322,     0.561072,      0.00000
     542,     0.531520,     0.566479,     0.532185,      0.00000
     543,     0.478147,     0.486724,     0.477479,      0.00000
     544,     0.570411,     0.676502,     0.495576,      0.00000
     545,     0.616904,     0.489055,     0.513543,      0.00000
     546,     0.536347,     0.523406,     0.605289,      0.00000
     547,     0.499718,     0.486350,     0.533136,      0.00000
     548,     0.529755,     0.491707,     0.548274,      0.00000
     549,     0.521065,     0.570461,     0.546340,      0.00000
     550,     0.497319,     0.518472,     0.505534,      0.00000
     551,     0.527625,     0.520293,     0.582349,      0.00000
     552,     0.522262,     0.568841,     0.653366,      0.00000
     553,     0.506900,     0.515275,     0.548709,      0.00000
     554,     0.472842,     0.520004,     0.561472,      0.00000
     555,     0.472080,     0.484657,     0.517496,      0.00000
     556,     0.534386,     0.543686,     0.467539,      0.00000
     557,     0.483673,     0.553859,     0.620274,      0.00000
     558,     0.552501,     0.530891,     0.482028,      0.00000
     559,     0.534220,     0.500848,     0.517130,      0.00000
     560,     0.477100,     0.553884,     0.540711,      0.00000
     561,     0.531118,     0.609424,     0.512007,      0.00000
     562,     0.536854,     0.556164,     0.507028,      0.00000
     563,     0.572226,     0.449921,     0.499817,      0.00000
     564,     0.577998,     0.504476,     0.529187,      0.00000
     565,     0.565800,     0.505827,     0.511519,      0.00000
     566,     0.516756,     0.464671,     0.519676,      0.00000
     567,     0.534822,     0.562400,     0.468535,      0.00000
     568,     0.520761,     0.509045,     0.476055,      0.00000
     569,     0.571178,     0.511448,     0.586776,      0.00000
     570,     0.613934,     0.495131,     0.642229,      0.00000
     571,     0.475521,     0.521604,     0.526567,      0.00000
     572,     0.512147,     0.539109,     0.520776,      0.00000
     573,     0.471708,     0.487675,     0.499532,      0.00000
     574,     0.537932,     0.579306,     0.530279,      0.00000
     575,     0.516054,     0.492669,     0.460431,      0.00000
     576,     0.468899,     0.581909,     0.569346,      0.00000
     577,     0.559528,     0.563487,     0.485271,      0.00000
     578,     0.610552,     0.573045,     0.499407,      0.00000
     579,     0.794556,     0.450116,     0.511567,      0.00000
     580,     0.655541,     0.469963,     0.532309,      0.00000
     581,     0.657573,     0.511386,     0.511854,      0.00000
     582,     0.561241,     0.585467,     0.583656,      0.00000
     583,     0.535281,     0.479162,     0.485031,      0.00000
     584,     0.619021,     0.485451,     0.534732,      0.00000
     585,     0.535447,     0.499006,     0.526329,      0.00000
     586,     0.464658,     0.468289,     0.532213,      0.00000
     587,     0.663251,     0.652908,     0.532774,      0.00000
     588,     0.500367,     0.546159,     0.466234,      0.00000
     589,     0.556448,     0.506469,     0.473324,      0.00000
     590,     0.537477,     0.472719,     0.498905,      0.00000
     591,     0.507318,     0.641866,     0.564460,      0.00000
     592,     0.457592,     0.481525,     0.581495,      0.00000
     593,     0.517407,     0.547466,     0.489262,      0.00000
     594,     0.475744,     0.525428,     0.666345,      0.00000
     595,     0.472466,     0.665556,     0.503714,      0.00000
     596,     0.483608,     0.472154,     0.537640,      0.00000
     597,     0.492598,     0.463186,     0.571144,      0.00000
     598,     0.630233,     0.469736,     0.714151,      0.00000
     599,     0.506079,     0.451678,     0.495973,      0.00000
     600,     0.489211,     0.553640,     0.499436,      0.00000
     601,     0.551841,     0.500652,     0.542122,      0.00000
     602,     0.484394,     0.480958,     0.539733,      0.00000
     603,     0.483001,     0.477045,     0.459456,      0.00000
     604,     0.481833,     0.472763,     0.483146,      0.00000
     605,     0.470201,     0.479127,     0.477537,      0.00000
     606,     0.478749,     0.476315,     0.614575,      0.00000
     607,     0.483219,     0.466920,     0.507248,      0.00000
     608,     0.527579,     0.530899,     0.546147,      0.00000
     609,     0.523449,     0.473108,     0.507191,      0.00000
     610,     0.578279,     0.603183,     0.546624,      0.00000
     611,     0.608446,     0.537846,     0.492624,      0.00000
     612,     0.583576,     0.492663,     0.471095,      0.00000
     613,     0.549778,     0.460723,     0.670342,      0.00000
     614,     0.509738,     0.505541,     0.557108,      0.00000
     615,     0.495054,     0.526382,     0.469100,      0.00000
     616,     0.495247,     0.543991,     0.636243,      0.00000
     617,     0.467225,     0.487600,     0.475542,      0.00000
     618,     0.475588,     0.465163,     0.464267,      0.00000
     619,     0.530662,     0.475490,     0.496901,      0.00000
     620,     0.516805,     0.521392,     0.536692,      0.00000
     621,     0.487218,     0.476055,     0.500749,      0.00000
     622,     0.510952,     0.454611,     0.485114,      0.00000
     623,     0.714457,     0.504041,     0.484182,      0.00000
     624,     0.500650,     0.446272,     0.568847,      0.00000
     625,     0.555062,     0.522869,     0.531404,      0.00000
     626,     0.537080,     0.462115,     0.569965,      0.00000
     627,     0.495946,     0.518495,     0.571743,      0.00000
     628,     0.593280,     0.508258,     0.468393,      0.00000
     629,     0.552731,     0.519245,     0.500890,      0.00000
     630,     0.506470,     0.500861,     0.488067,      0.00000
     631,     0.507695,     0.629367,     0.483630,      0.00000
     632,     0.503226,     0.498334,     0.507825,      0.00000
     633,     0.484764,     0.508258,     0.497607,      0.00000
     634,     0.485022,     0.534342,     0.609940,      0.00000
     635,     0.542049,     0.483313,     0.468463,      0.00000
     636,     0.497084,     0.580261,     0.624659,      0.00000
     637,     0.500589,     0.508031,     0.496300,      0.00000
     638,     0.549137,     0.477619,     0.514070,      0.00000
     639,     0.491627,     0.521022,     0.490893,      0.00000
     640,     0.491106,     0.462948,     0.499446,      0.00000
     641,     0.477557,     0.563830,     0.572197,      0.00000
     642,     0.491296,     0.492909,     0.524524,      0.00000
     643,     0.551506,     0.588193,     0.545114,      0.00000
     644,     0.497222,     0.550095,     0.513399,      0.00000
     645,     0.602400,     0.509311,     0.458312,      0.00000
     646,     0.549546,     0.506011,     0.498352,      0.00000
     647,     0.558163,     0.504217,     0.555247,      0.00000
     648,     0.615522,     0.508192,     0.484880,      0.00000
     649,     0.482984,     0.528675,     0.444827,      0.00000
     650,     0.506451,     0.499709,     0.520283,      0.00000
     651,     0.547665,     0.490936,     0.681620,      0.00000
     652,     0.533971,     0.463196,     0.536449,      0.00000
     653,     0.714656,     0.480960,     0.530189,      0.00000
     654,     0.497222,     0.508570,     0.494308,      0.00000
     655,     0.469183,     0.496424,     0.525574,      0.00000
     656,     0.467028,     0.580890,     0.472219,      0.00000
     657,     0.618944,     0.503225,     0.504331,      0.00000
     658,     0.476133,     0.521091,     0.494512,      0.00000
     659,     0.517812,     0.570703,     0.528590,      0.00000
     660,     0.492314,     0.461934,     0.477565,      0.00000
     661,     0.522407,     0.594182,     0.464209,      0.00000
     662,     0.469242,     0.467626,     0.592397,      0.00000
     663,     0.557527,     0.602332,     0.485581,      0.00000
     664,     0.583919,     0.512315,     0.519581,      0.00000
     665,     0.546498,     0.518716,     0.568220,      0.00000
     666,     0.678181,     0.501287,     0.546529,      0.00000
     667,     0.481105,     0.636158,     0.508855,      0.00000
     668,     0.476505,     0.469008,     0.736566,      0.00000
     669,     0.455325,     0.468204,     0.568336,      0.00000
     670,     0.513995,     0.659264,     0.528019,      0.00000
     671,     0.454539,     0.480383,     0.578189,      0.00000
     672,     0.552903,     0.457327,     0.476318,      0.00000
     673,     0.527421,     0.516082,     0.465874,      0.00000
     674,     0.635246,     0.462947,     0.484565,      0.00000
     675,     0.493827,     0.480071,     0.583676,      0.00000
     676,     0.476501,     0.478959,     0.556084,      0.00000
     677,     0.642207,     0.498570,     0.463349,      0.00000
     678,     0.473007,     0.533230,     0.557878,      0.00000
     679,     0.522867,     0.480714,     0.635088,      0.00000
     680,     0.499081,     0.485757,     0.539630,      0.00000
     681,     0.517357,     0.460230,     0.504939,      0.00000
     682,     0.501844,     0.513877,     0.498415,      0.00000
     683,     0.659481,     0.569225,     0.497855,      0.00000
     684,     0.453892,     0.434156,     0.554913,      0.00000
     685,     0.493910,     0.496694,     0.641230,      0.00000
     686,     0.504729,     0.477344,     0.496746,      0.00000
     687,     0.545405,     0.510605,     0.537882,      0.00000
     688,     0.459798,     0.450775,     0.511871,      0.00000
     689,     0.513644,     0.592251,     0.520032,      0.00000
     690,     0.551627,     0.569781,     0.496852,      0.00000
     691,     0.466497,     0.461615,     0.634278,      0.00000
     692,     0.483394,     0.475787,     0.492636,      0.00000
     693,     0.474674,     0.520405,     0.478237,      0.00000
     694,     0.620751,     0.504108,     0.462026,      0.00000
     695,     0.512387,     0.583954,     0.543862,      0.00000
     696,     0.449792,     0.526121,     0.498009,      0.00000
     697,     0.494784,     0.485229,     0.573886,      0.00000
     698,     0.542209,     0.454646,     0.497929,      0.00000
     699,     0.495748,     0.488732,     0.529625,      0.00000
     700,     0.491651,     0.501799,     0.601089,      0.00000
     701,     0.544495,     0.660967,     0.548762,      0.00000
     702,     0.477566,     0.456489,     0.508260,      0.00000
     703,     0.456684,     0.463314,     0.534040,      0.00000
     704,     0.495531,     0.501128,     0.680513,      0.00000
     705,     0.482753,     0.458448,     0.529232,      0.00000
     706,     0.470688,     0.733786,     0.477918,      0.00000
     707,     0.469665,     0.511460,     0.456117,      0.00000
     708,     0.478110,     0.685446,     0.486726,      0.00000
     709,     0.462808,     0.568353,     0.499945,      0.00000
     710,     0.447871,     0.461164,     0.465345,      0.00000
     711,     0.469055,     0.561404,     0.488632,      0.00000
     712,     0.599304,     0.483128,     0.515375,      0.00000
     713,     0.453029,     0.464582,     0.484225,      0.00000
     714,     0.497440,     0.506656,     0.542064,      0.00000
     715,     0.466108,     0.445695,     0.556164,      0.00000
     716,     0.484008,     0.458577,     0.544530,      0.00000
     717,     0.502551,     0.464639,     0.687228,      0.00000
     718,     0.477270,     0.495849,     0.485013,      0.00000
     719,     0.451012,     0.450186,     0.626027,      0.00000
     720,     0.525545,     0.500080,     0.458675,      0.00000
     721,     0.459689,     0.824600,     0.518321,      0.00000
     722,     0.455564,     0.479810,     0.544080,      0.00000
     723,     0.497093,     0.468273,     0.504185,      0.00000
     724,     0.527211,     0.510555,     0.477784,      0.00000
     725,     0.493400,     0.546913,     0.476712,      0.00000
     726,     0.543921,     0.561003,     0.496018,      0.00000
     727,     0.561612,     0.481535,     0.503496,      0.00000
     728,     0.467525,     0.461291,     0.643061,      0.00000
     729,     0.492332,     0.414387,     0.698175,      0.00000
     730,     0.640765,     0.550686,     0.536067,      0.00000
     731,     0.516167,     0.451791,     0.551466,      0.00000
     732,     0.483773,     0.447970,     0.590487,      0.00000
     733,     0.546462,     0.466472,     0.531605,      0.00000
     734,     0.554660,     0.452419,     0.470314,      0.00000
     735,     0.483792,     0.433791,     0.471792,      0.00000
     736,     0.571804,     0.475625,     0.479232,      0.00000
     737,     0.519427,     0.468951,     0.571664,      0.00000
     738,     0.440087,     0.496502,     0.563875,      0.00000
     739,     0.487727,     0.469247,     0.442074,      0.00000
     740,     0.477129,     0.464520,     0.508897,      0.00000
     741,     0.483762,     0.457710,     0.483000,      0.00000
     742,     0.523388,     0.475877,     0.494008,      0.00000
     743,     0.477903,     0.471953,     0.469569,      0.00000
     744,     0.642349,     0.458053,     0.492469,      0.00000
     745,     0.554382,     0.540054,     0.491795,      0.00000
     746,     0.526453,     0.429661,     0.559719,      0.00000
     747,     0.479056,     0.509647,     0.528497,      0.00000
     748,     0.484591,     0.506809,     0.451459,      0.00000
     749,     0.554821,     0.715089,     0.451379,      0.00000
     750,     0.462656,     0.678826,     0.495621,      0.00000
     751,     0.467233,     0.443085,     0.476501,      0.00000
     752,     0.505758,     0.512231,     0.473352,      0.00000
     753,     0.514222,     0.487517,     0.468496,      0.00000
     754,     0.505997,     0.433894,     0.495368,      0.00000
     755,     0.498946,     0.435977,     0.471962,      0.00000
     756,     0.488772,     0.574341,     0.626935,      0.00000
     757,     0.433321,     0.452772,     0.594227,      0.00000
     758,     0.493862,     0.543903,     0.486963,      0.00000
     759,     0.459162,     0.499548,     0.484571,      0.00000
     760,     0.502697,     0.514924,     0.474018,      0.00000
     761,     0.474889,     0.493356,     0.528299,      0.00000
     762,     0.490719,     0.494129,     0.428687,      0.00000
     763,     0.498848,     0.668262,     0.592745,      0.00000
     764,     0.484688,     0.455230,     0.509520,      0.00000
     765,     0.621880,     0.481736,     0.490373,      0.00000
     766,     0.463011,     0.483082,     0.468769,      0.00000
     767,     0.509915,     0.607437,     0.493782,      0.00000
     768,     0.490817,     0.431935,     0.704663,      0.00000
     769,     0.535302,     0.453881,     0.518310,      0.00000
     770,     0.522808,     0.463146,     0.518042,      0.00000
     771,     0.479650,     0.539324,     0.476133,      0.00000
     772,     0.480526,     0.442637,     0.455984,      0.00000
     773,     0.485574,     0.478922,     0.532885,      0.00000
     774,     0.686002,     0.487963,     0.477314,      0.00000
     775,     0.507630,     0.476854,     0.482376,      0.00000
     776,     0.562825,     0.439041,     0.552400,      0.00000
     777,     0.554364,     0.550836,     0.545155,      0.00000
     778,     0.500619,     0.536850,     0.507409,      0.00000
     779,     0.527053,     0.495778,     0.442910,      0.00000
     780,     0.504204,     0.503402,     0.441166,      0.00000
     781,     0.461881,     0.484350,     0.525190,      0.00000
     782,     0.695218,     0.449394,     0.495123,      0.00000
     783,     0.497711,     0.470858,     0.457649,      0.00000
     784,     0.627549,     0.556482,     0.811711,      0.00000
     785,     0.486342,     0.514107,     0.495854,      0.00000
     786,     0.472500,     0.456997,     0.472930,      0.00000
     787,     0.516671,     0.529084,     0.428224,      0.00000
     788,     0.501068,     0.457629,     0.496434,      0.00000
     789,     0.463326,     0.515621,     0.459172,      0.00000
     790,     0.482237,     0.446935,     0.474253,      0.00000
     791,     0.487927,     0.488369,     0.485291,      0.00000
     792,     0.530052,     0.511724,     0.577686,      0.00000
     793,     0.463067,     0.417242,     0.613334,      0.00000
     794,     0.475685,     0.453628,     0.579774,      0.00000
     795,     0.482367,     0.453902,     0.505302,      0.00000
     796,     0.573941,     0.504924,     0.510829,      0.00000
     797,     0.492377,     0.462305,     0.469976,      0.00000
     798,     0.459146,     0.470815,     0.476731,      0.00000
     799,     0.523548,     0.548574,     0.501205,      0.00000
     800,     0.486002,     0.483310,     0.492998,      0.00000
     801,     0.577651,     0.516901,     0.462834,      0.00000
     802,     0.490576,     0.427860,     0.555245,      0.00000
     803,     0.506176,     0.453672,     0.477276,      0.00000
     804,     0.521768,     0.572681,     0.453642,      0.00000
     805,     0.513645,     0.411087,     0.506557,      0.00000
     806,     0.570005,     0.631320,     0.467128,      0.00000
     807,     0.452930,     0.518552,     0.485050,      0.00000
     808,     0.455797,     0.562134,     0.539158,      0.00000
     809,     0.583053,     0.452824,     0.760980,      0.00000
     810,     0.517958,     0.497682,     0.431999,      0.00000
     811,     0.464546,     0.454440,     0.489183,      0.00000
     812,     0.484830,     0.486361,     0.453031,      0.00000
     813,     0.469577,     0.460181,     0.475324,      0.00000
     814,     0.504963,     0.573351,     0.513041,      0.00000
     815,     0.443368,     0.573294,     0.494521,      0.00000
     816,     0.549849,     0.460316,     0.537343,      0.00000
     817,     0.472010,     0.523027,     0.569803,      0.00000
     818,     0.474567,     0.590279,     0.448002,      0.00000
     819,     0.526523,     0.522603,     0.498174,      0.00000
     820,     0.544432,     0.460343,     0.489849,      0.00000
     821,     0.465017,     0.567391,     0.553673,      0.00000
     822,     0.594610,     0.518712,     0.616337,      0.00000
     823,     0.491188,     0.532490,     0.615989,      0.00000
     824,     0.456875,     0.480062,     0.474009,      0.00000
     825,     0.517001,     0.470061,     0.480954,      0.00000
     826,     0.568601,     0.440631,     0.588636,      0.00000
     827,     0.473611,     0.466420,     0.573200,      0.00000
     828,     0.449800,     0.434324,     0.467322,      0.00000
     829,     0.631510,     0.474321,     0.481355,      0.00000
     830,     0.520883,     0.435036,     0.504642,      0.00000
     831,     0.471698,     0.460815,     0.525293,      0.00000
     832,     0.478601,     0.482458,     0.450504,      0.00000
     833,     0.493221,     0.503398,     0.565389,      0.00000
     834,     0.547734,     0.469011,     0.561401,      0.00000
     835,     0.467274,     0.521221,     0.447737,      0.00000
     836,     0.499004,     0.458523,     0.442241,      0.00000
     837,     0.511671,     0.436604,     0.475632,      0.00000
     838,     0.494276,     0.461520,     0.524174,      0.00000
     839,     0.476486,     0.497129,     0.497322,      0.00000
     840,     0.516151,     0.590098,     0.595275,      0.00000
     841,     0.477567,     0.450761,     0.476348,      0.00000
     842,     0.464547,     0.553902,     0.636763,      0.00000
     843,     0.486839,     0.436940,     0.578505,      0.00000
     844,     0.461288,     0.520355,     0.480076,      0.00000
     845,     0.469154,     0.448667,     0.484329,      0.00000
     846,     0.512615,     0.465377,     0.450648,      0.00000
     847,     0.472756,     0.565129,     0.439446,      0.00000
     848,     0.505800,     0.440437,     0.453801,      0.00000
     849,     0.512956,     0.455669,     0.470927,      0.00000
     850,     0.632777,     0.484847,     0.520258,      0.00000
     851,     0.447701,     0.551872,     0.479131,      0.00000
     852,     0.521629,     0.442619,     0.575646,      0.00000
     853,     0.487696,     0.582635,     0.493878,      0.00000
     854,     0.509885,     0.497797,     0.529469,      0.00000
     855,     0.488086,     0.489509,     0.535761,      0.00000
     856,     0.441237,     0.467842,     0.449084,      0.00000
     857,     0.470183,     0.518134,     0.475047,      0.00000
     858,     0.471976,     0.490540,     0.447066,      0.00000
     859,     0.500546,     0.457632,     0.515614,      0.00000
     860,     0.501837,     0.450856,     0.551042,      0.00000
     861,     0.570078,     0.517323,     0.504552,      0.00000
     862,     0.456379,     0.445720,     0.467747,      0.00000
     863,     0.548403,     0.541904,     0.458967,      0.00000
     864,     0.512217,     0.460798,     0.502934,      0.00000
     865,     0.560202,     0.424781,     0.609344,      0.00000
     866,     0.562595,     0.513611,     0.461132,      0.00000
     867,     0.498002,     0.496357,     0.487825,      0.00000
     868,     0.449150,     0.522472,     0.469184,      0.00000
     869,     0.466130,     0.438551,     0.468224,      0.00000
     870,     0.469826,     0.529797,     0.572718,      0.00000
     871,     0.468468,     0.511634,     0.481816,      0.00000
     872,     0.534504,     0.487271,     0.540649,      0.00000
     873,     0.597180,     0.467690,     0.521037,      0.00000
     874,     0.452699,     0.426364,     0.458904,      0.00000
     875,     0.448230,     0.533076,     0.524658,      0.00000
     876,     0.539029,     0.472002,     0.575594,      0.00000
     877,     0.522936,     0.511190,     0.455015,      0.00000
     878,     0.506868,     0.489100,     0.500739,      0.00000
     879,     0.470512,     0.661749,     0.484702,      0.00000
     880,     0.520039,     0.462911,     0.508421,      0.00000
     881,     0.485335,     0.432982,     0.533430,      0.00000
     882,     0.597399,     0.487892,     0.453730,      0.00000
     883,     0.476776,     0.541601,     0.505202,      0.00000
     884,     0.494278,     0.602095,     0.480357,      0.00000
     885,     0.497603,     0.465936,     0.502367,      0.00000
     886,     0.482001,     0.481990,     0.477133,      0.00000
     887,     0.487847,     0.489191,     0.553663,      0.00000
     888,     0.609193,     0.517529,     0.462063,      0.00000
     889,     0.508453,     0.474792,     0.604539,      0.00000
     890,     0.616777,     0.512920,     0.468133,      0.00000
     891,     0.439937,     0.507665,     0.454951,      0.00000
     892,     0.583992,     0.468741,     0.475163,      0.00000
     893,     0.578291,     0.525507,     0.530347,      0.00000
     894,     0.476265,     0.525142,     0.460198,      0.00000
     895,     0.541423,     0.504277,     0.491797,      0.00000
     896,     0.633654,     0.446226,     0.598486,      0.00000
     897,     0.650331,     0.463714,     0.456255,      0.00000
     898,     0.492253,     0.468745,     0.462896,      0.00000
     899,     0.460849,     0.465023,     0.435529,      0.00000
     900,     0.468763,     0.609334,     0.541883,      0.00000
     901,     0.470863,     0.461472,     0.461809,      0.00000
     902,     0.532896,     0.487583,     0.597917,      0.00000
     903,     0.483720,     0.437254,     0.472919,      0.00000
     904,     0.470163,     0.604486,     0.458470,      0.00000
     905,     0.446928,     0.462038,     0.474626,      0.00000
     906,     0.450323,     0.486576,     0.552455,      0.00000
     907,     0.498509,     0.714170,     0.476216,      0.00000
     908,     0.486852,     0.462537,     0.458656,      0.00000
     909,     0.496580,     0.495487,     0.467641,      0.00000
     910,     0.597808,     0.456609,     0.483314,      0.00000
     911,     0.466838,     0.481571,     0.459780,      0.00000
     912,     0.541588,     0.472289,     0.468993,      0.00000
     913,     0.506265,     0.552566,     0.476067,      0.00000
     914,     0.446826,     0.467216,     0.487006,      0.00000
     915,     0.487470,     0.460017,     0.495369,      0.00000
     916,     0.553078,     0.521746,     0.456283,      0.00000
     917,     0.544362,     0.472438,     0.465464,      0.00000
     918,     0.465478,     0.466955,     0.502941,      0.00000
     919,     0.503075,     0.473893,     0.522780,      0.00000
     920,     0.504056,     0.448053,     0.469007,      0.00000
     921,     0.461216,     0.475050,     0.571457,      0.00000
     922,     0.477183,     0.454646,     0.494205,      0.00000
     923,     0.633967,     0.452846,     0.464422,      0.00000
     924,     0.442205,     0.523179,     0.458316,      0.00000
     925,     0.469422,     0.431468,     0.473544,      0.00000
     926,     0.470139,     0.682136,     0.447603,      0.00000
     927,     0.444646,     0.475490,     0.458531,      0.00000
     928,     0.496883,     0.484986,     0.505022,      0.00000
     929,     0.458829,     0.521726,     0.507258,      0.00000
     930,     0.674745,     0.453713,     0.487925,      0.00000
     931,     0.536929,     0.665706,     0.477073,      0.00000
     932,     0.485883,     0.444759,     0.466133,      0.00000
     933,     0.465404,     0.462092,     0.458154,      0.00000
     934,     0.474270,     0.445094,     0.467214,      0.00000
     935,     0.566342,     0.613386,     0.521421,      0.00000
     936,     0.556884,     0.606814,     0.589754,      0.00000
     937,     0.488623,     0.455983,     0.421321,      0.00000
     938,     0.497899,     0.443876,     0.511753,      0.00000
     939,     0.447031,     0.482810,     0.498196,      0.00000
     940,     0.502241,     0.456644,     0.514251,      0.00000
     941,     0.459081,     0.442632,     0.452050,      0.00000
     942,     0.583326,     0.652060,     0.523575,      0.00000
     943,     0.527892,     0.487491,     0.554670,      0.00000
     944,     0.484037,     0.488059,     0.461336,      0.00000
     945,     0.473571,     0.499952,     0.448533,      0.00000
     946,     0.467905,     0.622101,     0.551019,      0.00000
     947,     0.825866,     0.586643,     0.586172,      0.00000
     948,     0.595566,     0.461182,     0.476464,      0.00000
     949,     0.534852,     0.477114,     0.460544,      0.00000
     950,     0.476371,     0.519393,     0.552033,      0.00000
     951,     0.436932,     0.445941,     0.486256,      0.00000
     952,     0.420877,     0.441926,     0.515916,      0.00000
     953,     0.474455,     0.446291,     0.454274,      0.00000
     954,     0.468779,     0.469460,     0.460876,      0.00000
     955,     0.584895,     0.492963,     0.460463,      0.00000
     956,     0.522579,     0.426408,     0.516580,      0.00000
     957,     0.461422,     0.541640,     0.467626,      0.00000
     958,     0.432752,     0.569648,     0.552755,      0.00000
     959,     0.445885,     0.465970,     0.476649,      0.00000
     960,     0.469097,     0.422560,     0.492426,      0.00000
     961,     0.532512,     0.497004,     0.477906,      0.00000
     962,     0.458883,     0.458736,     0.535971,      0.00000
     963,     0.560789,     0.473925,     0.464353,      0.00000
     964,     0.457742,     0.479894,     0.460415,      0.00000
     965,     0.483499,     0.459072,     0.590554,      0.00000
     966,     0.578564,     0.503790,     0.484461,      0.00000
     967,     0.501734,     0.497051,     0.526500,      0.00000
     968,     0.450954,     0.510831,     0.469564,      0.00000
     969,     0.621944,     0.557510,     0.462572,      0.00000
     970,     0.481978,     0.479129,     0.511569,      0.00000
     971,     0.465783,     0.522069,     0.487189,      0.00000
     972,     0.451642,     0.465151,     0.457378,      0.00000
     973,     0.500436,     0.469940,     0.473465,      0.00000
     974,     0.498683,     0.491956,     0.518054,      0.00000
     975,     0.630360,     0.469411,     0.494529,      0.00000
     976,     0.549921,     0.490149,     0.473941,      0.00000
     977,     0.681954,     0.424412,     0.481746,      0.00000
     978,     0.479230,     0.582934,     0.473550,      0.00000
     979,     0.526475,     0.506934,     0.472232,      0.00000
     980,     0.494288,     0.520796,     0.501231,      0.00000
     981,     0.490229,     0.467446,     0.460995,      0.00000
     982,     0.439516,     0.493253,     0.481670,      0.00000
     983,     0.524287,     0.456261,     0.467771,      0.00000
     984,     0.456973,     0.543819,     0.447238,      0.00000
     985,     0.480040,     0.583179,     0.463271,      0.00000
     986,     0.447128,     0.453433,     0.478801,      0.00000
     987,     0.567172,     0.479465,     0.449303,      0.00000
     988,     0.449082,     0.511557,     0.459652,      0.00000
     989,     0.556930,     0.594883,     0.544265,      0.00000
     990,     0.499029,     0.473236,     0.564708,      0.00000
     991,     0.498157,     0.451358,     0.447966,      0.00000
     992,     0.501913,     0.620812,     0.641545,      0.00000
     993,     0.519035,     0.456173,     0.549873,      0.00000
     994,     0.509125,     0.531863,     0.556476,      0.00000
     995,     0.467003,     0.487936,     0.521930,      0.00000
     996,     0.513266,     0.494451,     0.432646,      0.00000
     997,     0.462301,     0.551619,     0.492935,      0.00000
     998,     0.505622,     0.621600,     0.452422,      0.00000
     999,     0.475956,     0.456992,     0.455863,      0.00000
    1000,     0.526678,     0.652889,     0.492522,      0.00000
    1001,     0.526495,     0.540930,     0.478627,      0.00000
    1002,     0.503897,     0.448743,     0.456052,      0.00000
    1003,     0.557126,     0.475084,     0.456657,      0.00000
    1004,     0.467176,     0.443272,     0.475333,      0.00000
    1005,     0.564200,     0.430538,     0.433410,      0.00000
    1006,     0.458193,     0.416324,     0.493454,      0.00000
    1007,     0.461753,     0.442517,     0.530416,      0.00000
    1008,     0.544260,     0.534090,     0.473616,      0.00000
    1009,     0.536678,     0.459995,     0.463360,      0.00000
    1010,     0.444989,     0.462653,     0.488017,      0.00000
    1011,     0.560734,     0.476012,     0.545598,      0.00000
    1012,     0.491419,     0.481538,     0.534631,      0.00000
    1013,     0.557269,     0.433598,     0.456488,      0.00000
    1014,     0.471891,     0.680753,     0.454415,      0.00000
    1015,     0.465082,     0.464021,     0.445753,      0.00000
