pixel,band1,band2,band3,band4
     501,      1.33872,      1.27361,      1.40123,    0.0571825
     502,      1.30331,      1.28606,      1.41062,    0.0763308
     503,      1.39440,      1.42367,      1.36687,    0.0654607
     504,      1.43350,      1.26882,      1.29053,    0.0728538
     505,      1.37446,      1.24590,      1.49839,    0.0527837
     506,      1.35614,      1.34052,      1.34574,    0.0715202
     507,      1.24140,      1.14281,      1.26743,    0.0554411
     508,      1.43998,      1.21169,      1.32974,    0.0666298
     509,      1.27186,      1.33837,      1.32773,    0.0652120
     510,      1.22328,      1.26690,      1.38591,    0.0693983
     511,      1.23078,      1.41408,      1.53954,    0.0926874
     512,      1.44606,      1.24211,      1.22333,      0.00000
     513,      1.27636,      1.18909,      1.39810,      0.00000
     514,      1.39298,      1.22053,      1.34268,      0.00000
     515,      1.36865,      1.39550,      1.34031,      0.00000
     516,      1.24216,      1.34907,      1.24756,      0.00000
     517,      1.29701,      1.41792,      1.28903,      0.00000
     518,      1.33976,      1.31879,      1.30995,      0.00000
     519,      1.47778,      1.33789,      1.30252,      0.00000
     520,      1.41340,      1.27331,      1.22995,      0.00000
     521,      1.32097,      1.24638,      1.40150,      0.00000
     522,      1.41329,      1.29093,      1.31328,      0.00000
     523,      1.37837,      1.25008,      1.23226,      0.00000
     524,      1.25812,      1.30825,      1.23652,      0.00000
     525,      1.40706,      1.21504,      1.30043,      0.00000
     526,      1.22872,      1.23182,      1.28454,      0.00000
     527,      1.32944,      1.30015,      1.27421,      0.00000
     528,      1.35857,      1.43758,      1.28181,      0.00000
     529,      1.35325,      1.25571,      1.25472,      0.00000
     530,      1.42021,      1.22927,      1.20921,      0.00000
     531,      1.28432,      1.22072,      1.35494,      0.00000
     532,      1.24716,      1.23387,      1.31836,      0.00000
     533,      1.26398,      1.45748,      1.22960,      0.00000
     534,      1.27387,      1.25029,      1.37800,      0.00000
     535,      1.24015,      1.21518,      1.29231,      0.00000
     536,      1.26456,      1.48867,      1.26106,      0.00000
     537,      1.29638,      1.33756,      1.28146,      0.00000
     538,      1.25430,      1.26353,      1.28742,      0.00000
     539,      1.31578,      1.22298,      1.24656,      0.00000
     540,      1.39986,      1.24086,      1.26678,      0.00000
     541,      1.38279,      1.22665,      1.29396,      0.00000
     542,      1.25910,      1.32478,      1.29624,      0.00000
     543,      1.30643,      1.18988,      1.28306,      0.00000
     544,      1.33405,      1.39807,      1.31410,      0.00000
     545,      1.39952,      1.23420,      1.28126,      0.00000
     546,      1.27480,      1.36763,      1.32393,      0.00000
     547,      1.19067,      1.27773,      1.30075,      0.00000
     548,      1.36427,      1.20543,      1.41467,      0.00000
     549,      1.22333,      1.26119,      1.28404,      0.00000
     550,      1.27095,      1.26828,      1.31311,      0.00000
     551,      1.31803,      1.24203,      1.34291,      0.00000
     552,      1.25538,      1.39499,      1.41783,      0.00000
     553,      1.31606,      1.24109,      1.47205,      0.00000
     554,      1.29216,      1.16932,      1.31110,      0.00000
     555,      1.33933,      1.21389,      1.33940,      0.00000
     556,      1.42158,      1.24884,      1.29633,      0.00000
     557,      1.24556,      1.24633,      1.40641,      0.00000
     558,      1.32545,      1.23857,      1.24697,      0.00000
     559,      1.28895,      1.28309,      1.27088,      0.00000
     560,      1.56319,      1.26961,      1.36845,      0.00000
     561,      1.34675,      1.29137,      1.33656,      0.00000
     562,      1.27309,      1.32255,      1.28032,      0.00000
     563,      1.34129,      1.34477,      1.30137,      0.00000
     564,      1.36083,      1.29650,      1.37483,      0.00000
     565,      1.42330,      1.24094,      1.30608,      0.00000
     566,      1.23454,      1.19795,      1.33980,      0.00000
     567,      1.35500,      1.27268,      1.39921,      0.00000
     568,      1.43585,      1.26866,      1.33984,      0.00000
     569,      1.36645,      1.22177,      1.29974,      0.00000
     570,      1.34687,      1.24039,      1.39517,      0.00000
     571,      1.18547,      1.41828,      1.24905,      0.00000
     572,      1.31878,      1.31496,      1.22928,      0.00000
     573,      1.29544,      1.29696,      1.24106,      0.00000
     574,      1.26786,      1.26239,      1.29379,      0.00000
     575,      1.25368,      1.15877,      1.26724,      0.00000
     576,      1.25190,      1.17821,      1.43507,      0.00000
     577,      1.26772,      1.32588,      1.27065,      0.00000
     578,      1.45806,      1.24878,      1.27208,      0.00000
     579,      1.74551,      1.22533,      1.23163,      0.00000
     580,      1.40096,      1.15004,      1.42577,      0.00000
     581,      1.43380,      1.34000,      1.20813,      0.00000
     582,      1.26008,      1.33100,      1.43688,      0.00000
     583,      1.32023,      1.19904,      1.23134,      0.00000
     584,      1.47291,      1.18140,      1.37749,      0.00000
     585,      1.34998,      1.24698,      1.27683,      0.00000
     586,      1.21098,      1.40334,      1.29878,      0.00000
     587,      1.41374,      1.36670,      1.29385,      0.00000
     588,      1.26992,      1.20811,      1.20972,      0.00000
     589,      1.32774,      1.28356,      1.20963,      0.00000
     590,      1.39941,      1.21428,      1.27014,      0.00000
     591,      1.28038,      1.31449,      1.33827,      0.00000
     592,      1.28064,      1.18347,      1.38324,      0.00000
     593,      1.42623,      1.45104,      1.31619,      0.00000
     594,      1.36933,      1.17826,      1.59482,      0.00000
     595,      1.18467,      1.38419,      1.34426,      0.00000
     596,      1.30939,      1.16526,      1.32239,      0.00000
     597,      1.26581,      1.15254,      1.27245,      0.00000
     598,      1.35382,      1.19069,      1.48442,      0.00000
     599,      1.35406,      1.17278,      1.29283,      0.00000
     600,      1.23625,      1.19268,      1.30816,      0.00000
     601,      1.37419,      1.13734,      1.57779,      0.00000
     602,      1.27431,      1.28089,      1.21359,      0.00000
     603,      1.21084,      1.28892,      1.18030,      0.00000
     604,      1.31563,      1.22936,      1.20281,      0.00000
     605,      1.23750,      1.22189,      1.32072,      0.00000
     606,      1.32692,      1.15470,      1.38932,      0.00000
     607,      1.29061,      1.21806,      1.22399,      0.00000
     608,      1.29670,      1.22241,      1.25503,      0.00000
     609,      1.50436,      1.28993,      1.32911,      0.00000
     610,      1.23704,      1.37829,      1.25097,      0.00000
     611,      1.47913,      1.24857,      1.29650,      0.00000
     612,      1.41226,      1.18573,      1.29008,      0.00000
     613,      1.26627,      1.14486,      1.37909,      0.00000
     614,      1.27133,      1.25540,      1.37820,      0.00000
     615,      1.31380,      1.21426,      1.20366,      0.00000
     616,      1.25110,      1.26341,      1.47995,      0.00000
     617,      1.26246,      1.36958,      1.30908,      0.00000
     618,      1.34834,      1.26316,      1.26439,      0.00000
     619,      1.40765,      1.22586,      1.27295,      0.00000
     620,      1.32229,      1.22083,      1.21549,      0.00000
     621,      1.18269,      1.17460,      1.27912,      0.00000
     622,      1.27668,      1.36164,      1.36446,      0.00000
     623,      1.39690,      1.17147,      1.25060,      0.00000
     624,      1.27529,      1.34616,      1.31749,      0.00000
     625,      1.30678,      1.38963,      1.26777,      0.00000
     626,      1.31042,      1.16792,      1.24658,      0.00000
     627,      1.30377,      1.29402,      1.27247,      0.00000
     628,      1.24289,      1.22346,      1.27999,      0.00000
     629,      1.29458,      1.22941,      1.39385,      0.00000
     630,      1.35842,      1.36640,      1.33041,      0.00000
     631,      1.26288,      1.43898,      1.22588,      0.00000
     632,      1.24736,      1.22208,      1.38208,      0.00000
     633,      1.22977,      1.27035,      1.20309,      0.00000
     634,      1.18350,      1.26460,      1.43272,      0.00000
     635,      1.24400,      1.14014,      1.27180,      0.00000
     636,      1.25083,      1.31971,      1.29811,      0.00000
     637,      1.44195,      1.25794,      1.27037,      0.00000
     638,      1.35223,      1.20911,      1.21462,      0.00000
     639,      1.35049,      1.23869,      1.37307,      0.00000
     640,      1.28552,      1.23022,      1.27739,      0.00000
     641,      1.26710,      1.19230,      1.30869,      0.00000
     642,      1.25681,      1.25748,      1.51087,      0.00000
     643,      1.37925,      1.34844,      1.28507,      0.00000
     644,      1.35768,      1.21160,      1.38015,      0.00000
     645,      1.34777,      1.24043,      1.27451,      0.00000
     646,      1.29159,      1.23704,      1.26374,      0.00000
     647,      1.33277,      1.28037,      1.24597,      0.00000
     648,      1.34005,      1.20346,      1.19509,      0.00000
     649,      1.28639,      1.37874,      1.22266,      0.00000
     650,      1.21437,      1.14029,      1.33585,      0.00000
     651,      1.33265,      1.28114,      1.46954,      0.00000
     652,      1.39860,      1.18984,      1.30369,      0.00000
     653,      1.50281,      1.19240,      1.39233,      0.00000
     654,      1.41867,      1.14851,      1.23804,      0.00000
     655,      1.25308,      1.17530,      1.32281,      0.00000
     656,      1.15071,      1.23371,      1.17780,      0.00000
     657,      1.36987,      1.35320,      1.23031,      0.00000
     658,      1.26033,      1.23396,      1.20451,      0.00000
     659,      1.33628,      1.24624,      1.33337,      0.00000
     660,      1.24586,      1.67815,      1.28176,      0.00000
     661,      1.28744,      1.37327,      1.26686,      0.00000
     662,      1.20889,      1.26190,      1.32403,      0.00000
     663,      1.57348,      1.26985,      1.20349,      0.00000
     664,      1.30484,      1.22629,      1.27733,      0.00000
     665,      1.33224,      1.33744,      1.34081,      0.00000
     666,      1.55612,      1.19357,      1.21116,      0.00000
     667,      1.21437,      1.35102,      1.34822,      0.00000
     668,      1.21488,      1.20923,      1.33990,      0.00000
     669,      1.33118,      1.19524,      1.26289,      0.00000
     670,      1.33242,      1.38830,      1.31719,      0.00000
     671,      1.26855,      1.22454,      1.28898,      0.00000
     672,      1.26256,      1.17385,      1.20340,      0.00000
     673,      1.28583,      1.28248,      1.21692,      0.00000
     674,      1.39568,      1.12655,      1.29677,      0.00000
     675,      1.25765,      1.20403,      1.30013,      0.00000
     676,      1.25763,      1.21079,      1.29937,      0.00000
     677,      1.53463,      1.20681,      1.18234,      0.00000
     678,      1.25344,      1.33022,      1.34747,      0.00000
     679,      1.34717,      1.37853,      1.33809,      0.00000
     680,      1.22739,      1.18858,      1.28422,      0.00000
     681,      1.26063,      1.19385,      1.28653,      0.00000
     682,      1.27261,      1.19124,      1.23685,      0.00000
     683,      1.35450,      1.35006,      1.18390,      0.00000
     684,      1.23574,      1.15937,      1.31297,      0.00000
     685,      1.23645,      1.20079,      1.35792,      0.00000
     686,      1.36967,      1.51181,      1.18942,      0.00000
     687,      1.33446,      1.21262,      1.22442,      0.00000
     688,      1.23423,      1.28867,      1.33815,      0.00000
     689,      1.25119,      1.31828,      1.19533,      0.00000
     690,      1.30257,      1.26739,      1.30372,      0.00000
     691,      1.15629,      1.11108,      1.36856,      0.00000
     692,      1.23281,      1.26841,      1.23821,      0.00000
     693,      1.18906,      1.22597,      1.19872,      0.00000
     694,      1.40742,      1.24935,      1.21374,      0.00000
     695,      1.37703,      1.28548,      1.32134,      0.00000
     696,      1.20981,      1.26070,      1.24073,      0.00000
     697,      1.31390,      1.32237,      1.28606,      0.00000
     698,      1.23880,      1.18506,      1.29275,      0.00000
     699,      1.22989,      1.39465,      1.30240,      0.00000
     700,      1.18170,      1.27639,      1.42016,      0.00000
     701,      1.35432,      1.29799,      1.21273,      0.00000
     702,      1.18203,      1.31700,      1.31198,      0.00000
     703,      1.21741,      1.20697,      1.22779,      0.00000
     704,      1.35615,      1.33975,      1.35650,      0.00000
     705,      1.30551,      1.38214,      1.20655,      0.00000
     706,      1.31135,      1.43763,      1.25874,      0.00000
     707,      1.23486,      1.22936,      1.18681,      0.00000
     708,      1.25549,      1.34913,      1.28126,      0.00000
     709,      1.22896,      1.39821,      1.24579,      0.00000
     710,      1.20723,      1.30679,      1.46587,      0.00000
     711,      1.25891,      1.23128,      1.20216,      0.00000
     712,      1.48815,      1.20137,      1.43999,      0.00000
     713,      1.27581,      1.22033,      1.28972,      0.00000
     714,      1.33436,      1.26061,      1.22434,      0.00000
     715,      1.43734,      1.29394,      1.29312,      0.00000
     716,      1.16669,      1.17220,      1.29201,      0.00000
     717,      1.22697,      1.24573,      1.36719,      0.00000
     718,      1.17864,      1.29681,      1.29515,      0.00000
     719,      1.28982,      1.17610,      1.32505,      0.00000
     720,      1.31263,      1.31006,      1.27724,      0.00000
     721,      1.22981,      1.57551,      1.25541,      0.00000
     722,      1.26248,      1.23161,      1.31036,      0.00000
     723,      1.28359,      1.18002,      1.28325,      0.00000
     724,      1.29208,      1.39304,      1.21148,      0.00000
     725,      1.34559,      1.32519,      1.19857,      0.00000
     726,      1.34778,      1.44468,      1.41254,      0.00000
     727,      1.22022,      1.23729,      1.20380,      0.00000
     728,      1.31825,      1.17954,      1.36465,      0.00000
     729,      1.25752,      1.19426,      1.40091,      0.00000
     730,      1.48148,      1.22565,      1.19697,      0.00000
     731,      1.27532,      1.20135,      1.40742,      0.00000
     732,      1.28546,      1.23747,      1.26890,      0.00000
     733,      1.29695,      1.34671,      1.31217,      0.00000
     734,      1.40112,      1.35710,      1.19584,      0.00000
     735,      1.26613,      1.37496,      1.25318,      0.00000
     736,      1.33984,      1.27225,      1.24050,      0.00000
     737,      1.23153,      1.14594,      1.21813,      0.00000
     738,      1.12462,      1.31822,      1.30157,      0.00000
     739,      1.24213,      1.13508,      1.18947,      0.00000
     740,      1.36857,      1.23767,      1.40239,      0.00000
     741,      1.20239,      1.17795,      1.21468,      0.00000
     742,      1.26913,      1.26947,      1.26510,      0.00000
     743,      1.29216,      1.26595,      1.23410,      0.00000
     744,      1.40174,      1.22684,      1.33328,      0.00000
     745,      1.30139,      1.37447,      1.17342,      0.00000
     746,      1.27853,      1.13154,      1.37175,      0.00000
     747,      1.20410,      1.23489,      1.27750,      0.00000
     748,      1.30444,      1.16784,      1.15372,      0.00000
     749,      1.25144,      1.38707,      1.21001,      0.00000
     750,      1.26080,      1.44115,      1.25260,      0.00000
     751,      1.22692,      1.13442,      1.20319,      0.00000
     752,      1.29505,      1.19293,      1.39493,      0.00000
     753,      1.20804,      1.24288,      1.23717,      0.00000
     754,      1.24644,      1.14125,      1.18477,      0.00000
     755,      1.26423,      1.14406,      1.16287,      0.00000
     756,      1.19284,      1.35970,      1.30124,      0.00000
     757,      1.22137,      1.25849,      1.37508,      0.00000
     758,      1.22606,      1.45660,      1.25528,      0.00000
     759,      1.36259,      1.21142,      1.24262,      0.00000
     760,      1.34316,      1.23048,      1.23513,      0.00000
     761,      1.21136,      1.21506,      1.27739,      0.00000
     762,      1.31140,      1.16653,      1.16967,      0.00000
     763,      1.23137,      1.46933,      1.30971,      0.00000
     764,      1.25062,      1.20468,      1.21639,      0.00000
     765,      1.42588,      1.34202,      1.18904,      0.00000
     766,      1.18962,      1.13584,      1.20896,      0.00000
     767,      1.29780,      1.34747,      1.24285,      0.00000
     768,      1.55764,      1.10159,      1.36158,      0.00000
     769,      1.35569,      1.22895,      1.21150,      0.00000
     770,      1.25738,      1.21582,      1.26667,      0.00000
     771,      1.19624,      1.25483,      1.25934,      0.00000
     772,      1.25143,      1.39866,      1.25632,      0.00000
     773,      1.34926,      1.19184,      1.22203,      0.00000
     774,      1.39221,      1.16844,      1.24181,      0.00000
     775,      1.38109,      1.08751,      1.20398,      0.00000
     776,      1.29338,      1.35246,      1.30668,      0.00000
     777,      1.25500,      1.22641,      1.24845,      0.00000
     778,      1.35029,      1.24319,      1.23850,      0.00000
     779,      1.28937,      1.20239,      1.16114,      0.00000
     780,      1.28060,      1.27294,      1.24520,      0.00000
     781,      1.29408,      1.30350,      1.28155,      0.00000
     782,      1.37880,      1.24951,      1.33520,      0.00000
     783,      1.34051,      1.19422,      1.24261,      0.00000
     784,      1.40035,      1.36280,      1.45231,      0.00000
     785,      1.28632,      1.21409,      1.33067,      0.00000
     786,      1.41211,      1.18063,      1.20438,      0.00000
     787,      1.31028,      1.22492,      1.24979,      0.00000
     788,      1.34777,      1.14625,      1.26135,      0.00000
     789,      1.14908,      1.37133,      1.21576,      0.00000
     790,      1.25497,      1.19452,      1.14622,      0.00000
     791,      1.29105,      1.24426,      1.22798,      0.00000
     792,      1.35192,      1.22354,      1.22045,      0.00000
     793,      1.21249,      1.10303,      1.24043,      0.00000
     794,      1.28079,      1.15861,      1.24671,      0.00000
     795,      1.25483,      1.25061,      1.19768,      0.00000
     796,      1.31159,      1.22963,      1.22088,      0.00000
     797,      1.28662,      1.25175,      1.15045,      0.00000
     798,      1.24446,      1.26116,      1.29655,      0.00000
     799,      1.40258,      1.26618,      1.27321,      0.00000
     800,      1.32367,      1.19030,      1.23639,      0.00000
     801,      1.28800,      1.22315,      1.21512,      0.00000
     802,      1.32526,      1.11608,      1.25100,      0.00000
     803,      1.28843,      1.20791,      1.19886,      0.00000
     804,      1.24950,      1.48069,      1.20612,      0.00000
     805,      1.26331,      1.14448,      1.36502,      0.00000
     806,      1.30425,      1.34749,      1.33896,      0.00000
     807,      1.18841,      1.33024,      1.17149,      0.00000
     808,      1.18209,      1.30308,      1.47062,      0.00000
     809,      1.29530,      1.16419,      1.35024,      0.00000
     810,      1.15260,      1.21319,      1.18096,      0.00000
     811,      1.20797,      1.16176,      1.33069,      0.00000
     812,      1.25766,      1.21684,      1.21737,      0.00000
     813,      1.13457,      1.25642,      1.17476,      0.00000
     814,      1.25355,      1.31568,      1.27398,      0.00000
     815,      1.31457,      1.22596,      1.21179,      0.00000
     816,      1.30951,      1.27513,      1.33023,      0.00000
     817,      1.21049,      1.24213,      1.31768,      0.00000
     818,      1.34311,      1.24700,      1.21039,      0.00000
     819,      1.17934,      1.22636,      1.26040,      0.00000
     820,      1.22509,      1.10985,      1.22521,      0.00000
     821,      1.24164,      1.49092,      1.27452,      0.00000
     822,      1.31319,      1.16390,      1.30926,      0.00000
     823,      1.43734,      1.34755,      1.44745,      0.00000
     824,      1.28023,      1.20126,      1.16401,      0.00000
     825,      1.36545,      1.16228,      1.16843,      0.00000
     826,      1.28318,      1.16733,      1.35270,      0.00000
     827,      1.27896,      1.25777,      1.38262,      0.00000
     828,      1.15382,      1.08659,      1.17022,      0.00000
     829,      1.38109,      1.23140,      1.23053,      0.00000
     830,      1.23037,      1.15989,      1.37397,      0.00000
     831,      1.37657,      1.13678,      1.26211,      0.00000
     832,      1.20867,      1.26750,      1.17054,      0.00000
     833,      1.20187,      1.30236,      1.44503,      0.00000
     834,      1.37518,      1.10105,      1.41881,      0.00000
     835,      1.21271,      1.20452,      1.15177,      0.00000
     836,      1.21238,      1.42288,      1.15659,      0.00000
     837,      1.43155,      1.48298,      1.25144,      0.00000
     838,      1.28089,      1.22420,      1.22920,      0.00000
     839,      1.32720,      1.26594,      1.31666,      0.00000
     840,      1.32903,      1.21652,      1.33963,      0.00000
     841,      1.13991,      1.22534,      1.28709,      0.00000
     842,      1.26984,      1.33706,      1.28030,      0.00000
     843,      1.26308,      1.14853,      1.22166,      0.00000
     844,      1.34242,      1.21250,      1.18262,      0.00000
     845,      1.25999,      1.11480,      1.18348,      0.00000
     846,      1.21422,      1.26336,      1.22608,      0.00000
     847,      1.25454,      1.25291,      1.20368,      0.00000
     848,      1.13534,      1.21588,      1.16919,      0.00000
     849,      1.22856,      1.29529,      1.17483,      0.00000
     850,      1.39418,      1.18451,      1.27152,      0.00000
     851,      1.23581,      1.26683,      1.22952,      0.00000
     852,      1.16375,      1.18115,      1.34117,      0.00000
     853,      1.36586,      1.24356,      1.15426,      0.00000
     854,      1.20918,      1.24518,      1.21879,      0.00000
     855,      1.18790,      1.15784,      1.20782,      0.00000
     856,      1.14698,      1.37602,      1.22072,      0.00000
     857,      1.29308,      1.20124,      1.22688,      0.00000
     858,      1.25691,      1.28841,      1.29024,      0.00000
     859,      1.30488,      1.14574,      1.18944,      0.00000
     860,      1.30528,      1.21786,      1.25930,      0.00000
     861,      1.38146,      1.59467,      1.27165,      0.00000
     862,      1.28412,      1.33671,      1.19643,      0.00000
     863,      1.39792,      1.33122,      1.26705,      0.00000
     864,      1.28109,      1.26321,      1.28860,      0.00000
     865,      1.43896,      1.11072,      1.25732,      0.00000
     866,      1.31043,      1.15614,      1.19799,      0.00000
     867,      1.34465,      1.38685,      1.30994,      0.00000
     868,      1.13570,      1.22375,      1.24079,      0.00000
     869,      1.18995,      1.23328,      1.24632,      0.00000
     870,      1.24937,      1.19158,      1.25627,      0.00000
     871,      1.19143,      1.20712,      1.25334,      0.00000
     872,      1.29336,      1.19592,      1.23363,      0.00000
     873,      1.24377,      1.19547,      1.15715,      0.00000
     874,      1.25987,      1.19155,      1.18773,      0.00000
     875,      1.14740,      1.27988,      1.22966,      0.00000
     876,      1.32277,      1.40428,      1.32097,      0.00000
     877,      1.21429,      1.30932,      1.15159,      0.00000
     878,      1.17298,      1.20706,      1.19412,      0.00000
     879,      1.17735,      1.31354,      1.20016,      0.00000
     880,      1.17183,      1.27289,      1.27381,      0.00000
     881,      1.22383,      1.07107,      1.27952,      0.00000
     882,      1.34569,      1.14919,      1.33609,      0.00000
     883,      1.20290,      1.26835,      1.27099,      0.00000
     884,      1.23398,      1.25265,      1.18968,      0.00000
     885,      1.28356,      1.21108,      1.45753,      0.00000
     886,      1.25796,      1.18864,      1.23658,      0.00000
     887,      1.34231,      1.17521,      1.17419,      0.00000
     888,      1.28661,      1.19804,      1.24675,      0.00000
     889,      1.18523,      1.16544,      1.35121,      0.00000
     890,      1.41782,      1.16668,      1.14915,      0.00000
     891,      1.32526,      1.21255,      1.19498,      0.00000
     892,      1.28476,      1.09076,      1.15635,      0.00000
     893,      1.22455,      1.16446,      1.39466,      0.00000
     894,      1.34419,      1.20344,      1.20415,      0.00000
     895,      1.26913,      1.18891,      1.21422,      0.00000
     896,      1.34522,      1.22270,      1.30664,      0.00000
     897,      1.30655,      1.20420,      1.08101,      0.00000
     898,      1.39694,      1.20563,      1.18811,      0.00000
     899,      1.18841,      1.17027,      1.21396,      0.00000
     900,      1.32631,      1.28892,      1.30490,      0.00000
     901,      1.15829,      1.16825,      1.26639,      0.00000
     902,      1.26271,      1.20312,      1.21070,      0.00000
     903,      1.16402,      1.25992,      1.20279,      0.00000
     904,      1.26547,      1.27988,      1.21531,      0.00000
     905,      1.23474,      1.17264,      1.17508,      0.00000
     906,      1.23646,      1.13653,      1.23815,      0.00000
     907,      1.30366,      1.56101,      1.26892,      0.00000
     908,      1.34482,      1.13191,      1.23111,      0.00000
     909,      1.21021,      1.18145,      1.22580,      0.00000
     910,      1.30852,      1.14966,      1.19411,      0.00000
     911,      1.21269,      1.39028,      1.21224,      0.00000
     912,      1.24837,      1.13934,      1.16993,      0.00000
     913,      1.29164,      1.23989,      1.26547,      0.00000
     914,      1.19714,      1.22120,      1.30272,      0.00000
     915,      1.22325,      1.13805,      1.19682,      0.00000
     916,      1.31550,      1.22194,      1.32117,      0.00000
     917,      1.29771,      1.27532,      1.17255,      0.00000
     918,      1.14571,      1.13071,      1.15271,      0.00000
     919,      1.21298,      1.03725,      1.54903,      0.00000
     920,      1.27305,      1.21544,      1.24943,      0.00000
     921,      1.23217,      1.20959,      1.41734,      0.00000
     922,      1.18730,      1.15500,      1.17638,      0.00000
     923,      1.45500,      1.16938,      1.18678,      0.00000
     924,      1.16279,      1.16878,      1.30629,      0.00000
     925,      1.26304,      1.12058,      1.15508,      0.00000
     926,      1.18448,      1.16493,      1.29646,      0.00000
     927,      1.24324,      1.28294,      1.22198,      0.00000
     928,      1.23672,      1.23358,      1.25488,      0.00000
     929,      1.19027,      1.16187,      1.31844,      0.00000
     930,      1.46015,      1.10340,      1.23563,      0.00000
     931,      1.25485,      1.38340,      1.27615,      0.00000
     932,      1.19475,      1.22622,      1.11074,      0.00000
     933,      1.17888,      1.14069,      1.25768,      0.00000
     934,      1.19104,      1.08478,      1.20289,      0.00000
     935,      1.30402,      1.28528,      1.32846,      0.00000
     936,      1.28135,      1.28006,      1.44882,      0.00000
     937,      1.19012,      1.15744,      1.17287,      0.00000
     938,      1.23793,      1.13865,      1.20896,      0.00000
     939,      1.15038,      1.22308,      1.19494,      0.00000
     940,      1.21769,      1.27324,      1.29007,      0.00000
     941,      1.19759,      1.13376,      1.26843,      0.00000
     942,      1.29780,      1.27956,      1.23705,      0.00000
     943,      1.37435,      1.20521,      1.24722,      0.00000
     944,      1.19828,      1.14343,      1.20312,      0.00000
     945,      1.25221,      1.25089,      1.09746,      0.00000
     946,      1.22004,      1.37225,      1.28865,      0.00000
     947,      1.37026,      1.30999,      1.29120,      0.00000
     948,      1.31771,      1.13072,      1.22228,      0.00000
     949,      1.29254,      1.16352,      1.17567,      0.00000
     950,      1.24351,      1.17344,      1.32099,      0.00000
     951,      1.12945,      1.22688,      1.18219,      0.00000
     952,      1.17560,      1.10381,      1.80476,      0.00000
     953,      1.25121,      1.14125,      1.17970,      0.00000
     954,      1.31627,      1.14962,      1.16293,      0.00000
     955,      1.32125,      1.22868,      1.27612,      0.00000
     956,      1.24601,      1.11152,      1.24381,      0.00000
     957,      1.26840,      1.23727,      1.29336,      0.00000
     958,      1.26860,      1.23486,      1.25702,      0.00000
     959,      1.53592,      1.36725,      1.15708,      0.00000
     960,      1.24530,      1.13740,      1.28564,      0.00000
     961,      1.33111,      1.15728,      1.33480,      0.00000
     962,      1.17465,      1.28351,      1.43231,      0.00000
     963,      1.23589,      1.21452,      1.16215,      0.00000
     964,      1.20845,      1.25232,      1.11497,      0.00000
     965,      1.30350,      1.16537,      1.45512,      0.00000
     966,      1.39262,      1.17832,      1.21393,      0.00000
     967,      1.19810,      1.17735,      1.20897,      0.00000
     968,      1.20087,      1.16626,      1.33634,      0.00000
     969,      1.34866,      1.17268,      1.10985,      0.00000
     970,      1.24685,      1.33799,      1.23945,      0.00000
     971,      1.28542,      1.17218,      1.19374,      0.00000
     972,      1.14523,      1.15817,      1.10227,      0.00000
     973,      1.18442,      1.31062,      1.16788,      0.00000
     974,      1.18303,      1.28997,      1.23340,      0.00000
     975,      1.42308,      1.37321,      1.21706,      0.00000
     976,      1.22469,      1.16861,      1.19323,      0.00000
     977,      1.31965,      1.11110,      1.18470,      0.00000
     978,      1.15677,      1.27523,      1.15045,      0.00000
     979,      1.17233,      1.19205,      1.24400,      0.00000
     980,      1.39643,      1.19446,      1.19647,      0.00000
     981,      1.20541,      1.13973,      1.15178,      0.00000
     982,      1.15509,      1.20273,      1.21098,      0.00000
     983,      1.26304,      1.29542,      1.21725,      0.00000
     984,      1.20257,      1.24609,      1.19363,      0.00000
     985,      1.21524,      1.17839,      1.36540,      0.00000
     986,      1.21704,      1.16204,      1.25203,      0.00000
     987,      1.32121,      1.13651,      1.29880,      0.00000
     988,      1.23399,      1.18243,      1.17277,      0.00000
     989,      1.44452,      1.27658,      1.23523,      0.00000
     990,      1.25055,      1.26369,      1.26991,      0.00000
     991,      1.22941,      1.19531,      1.25053,      0.00000
     992,      1.25072,      1.29131,      1.50121,      0.00000
     993,      1.18599,      1.14498,      1.25361,      0.00000
     994,      1.20642,      1.19582,      1.28792,      0.00000
     995,      1.17806,      1.19513,      1.27691,      0.00000
     996,      1.21813,      1.25979,      1.16851,      0.00000
     997,      1.18010,      1.28401,      1.25836,      0.00000
     998,      1.23765,      1.29086,      1.24503,      0.00000
     999,      1.22462,      1.17525,      1.18010,      0.00000
    1000,      1.19892,      1.24492,      1.21651,      0.00000
    1001,      1.23311,      1.32982,      1.17944,      0.00000
    1002,      1.24913,      1.17899,      1.31248,      0.00000
    1003,      1.20974,      1.15454,      1.20362,      0.00000
    1004,      1.27956,      1.42073,      1.28960,      0.00000
    1005,      1.30618,      1.18334,      1.17274,      0.00000
    1006,      1.15314,      1.38410,      1.19904,      0.00000
    1007,      1.18073,      1.12524,      1.16506,      0.00000
    1008,      1.23667,      1.22218,      1.23658,      0.00000
    1009,      1.32382,      1.18835,      1.23385,      0.00000
    1010,      1.30383,      1.10457,      1.26566,      0.00000
    1011,      1.27539,      1.20150,      1.17653,      0.00000
    1012,      1.25119,      1.11201,      1.23258,      0.00000
    1013,      1.34130,      1.14850,      1.28805,      0.00000
    1014,      1.24283,      1.50430,      1.17833,      0.00000
    1015,      1.17232,      1.15767,      1.22464,      0.00000
    1016,      1.26179,      1.18906,      1.18844,      0.00000
