 pixel,band1,band2,band3,band4
     500,     0.571425,     0.509468,     0.560625,    0.0751101
     501,     0.584644,     0.681316,     0.797731,    0.0566022
     502,     0.712006,     0.561967,     0.559459,    0.0764365
     503,     0.635633,     0.492314,     0.546533,    0.0650286
     504,     0.569354,     0.665289,     0.557612,    0.0720939
     505,     0.583224,     0.522334,     0.611318,    0.0520905
     506,     0.714422,     0.608322,     0.562340,    0.0718052
     507,     0.597042,     0.536918,     0.548701,    0.0548586
     508,     0.634358,     0.541990,     0.517063,    0.0667832
     509,     0.566659,     0.637615,     0.616849,    0.0535897
     510,     0.552006,     0.527423,     0.515385,    0.0690061
     511,     0.562633,     0.637129,     0.619849,    0.0530673
     512,     0.638454,     0.576286,     0.566021,      0.00000
     513,     0.518162,     0.581599,     0.617230,      0.00000
     514,     0.586792,     0.539259,     0.578681,      0.00000
     515,     0.541827,     0.698580,     0.566981,      0.00000
     516,     0.606597,     0.554865,     0.556345,      0.00000
     517,     0.575183,     0.574742,     0.577225,      0.00000
     518,     0.620156,     0.661450,     0.572764,      0.00000
     519,     0.781455,     0.670876,     0.572999,      0.00000
     520,     0.620259,     0.585504,     0.589852,      0.00000
     521,     0.580363,     0.600050,     0.654916,      0.00000
     522,     0.576251,     0.573963,     0.584767,      0.00000
     523,     0.548929,     0.576963,     0.533356,      0.00000
     524,     0.555682,     0.517598,     0.517049,      0.00000
     525,     0.567676,     0.601210,     0.555346,      0.00000
     526,     0.588450,     0.569572,     0.620351,      0.00000
     527,     0.612500,     0.526313,     0.555622,      0.00000
     528,     0.534137,     0.694320,     0.596622,      0.00000
     529,     0.625830,     0.518109,     0.555694,      0.00000
     530,     0.547524,     0.573794,     0.534241,      0.00000
     531,     0.549413,     0.526546,     0.600031,      0.00000
     532,     0.538547,     0.535141,     0.555928,      0.00000
     533,     0.570542,     0.642131,     0.525594,      0.00000
     534,     0.610256,     0.523567,     0.543786,      0.00000
     535,     0.570807,     0.535537,     0.536139,      0.00000
     536,     0.544142,     0.557472,     0.534716,      0.00000
     537,     0.537900,     0.521284,     0.622081,      0.00000
     538,     0.519209,     0.536460,     0.574241,      0.00000
     539,     0.567026,     0.544713,     0.557280,      0.00000
     540,     0.579226,     0.635868,     0.606894,      0.00000
     541,     0.565744,     0.546613,     0.578306,      0.00000
     542,     0.594983,     0.646227,     0.572035,      0.00000
     543,     0.539525,     0.525752,     0.532088,      0.00000
     544,     0.635156,     0.715645,     0.532883,      0.00000
     545,     0.652086,     0.541445,     0.559567,      0.00000
     546,     0.599370,     0.568502,     0.636566,      0.00000
     547,     0.553935,     0.584215,     0.601921,      0.00000
     548,     0.596986,     0.535054,     0.662656,      0.00000
     549,     0.577031,     0.601006,     0.578550,      0.00000
     550,     0.594134,     0.554636,     0.538305,      0.00000
     551,     0.580789,     0.579018,     0.630916,      0.00000
     552,     0.586120,     0.611979,     0.682429,      0.00000
     553,     0.569201,     0.586711,     0.614768,      0.00000
     554,     0.597169,     0.544536,     0.613450,      0.00000
     555,     0.729465,     0.527893,     0.592552,      0.00000
     556,     0.585919,     0.571400,     0.514301,      0.00000
     557,     0.539673,     0.612226,     0.653762,      0.00000
     558,     0.570310,     0.562246,     0.518116,      0.00000
     559,     0.626461,     0.560807,     0.539004,      0.00000
     560,     0.544386,     0.586333,     0.589977,      0.00000
     561,     0.578807,     0.630883,     0.587026,      0.00000
     562,     0.580096,     0.595955,     0.547525,      0.00000
     563,     0.625518,     0.494175,     0.528774,      0.00000
     564,     0.635179,     0.555136,     0.564870,      0.00000
     565,     0.664546,     0.545380,     0.541609,      0.00000
     566,     0.562610,     0.526819,     0.545922,      0.00000
     567,     0.673047,     0.567631,     0.555089,      0.00000
     568,     0.569418,     0.555282,     0.542588,      0.00000
     569,     0.636339,     0.579547,     0.630601,      0.00000
     570,     0.631030,     0.568043,     0.673833,      0.00000
     571,     0.529538,     0.571854,     0.545404,      0.00000
     572,     0.571597,     0.584266,     0.548884,      0.00000
     573,     0.527545,     0.538358,     0.543157,      0.00000
     574,     0.573602,     0.620743,     0.561988,      0.00000
     575,     0.567870,     0.531079,     0.514660,      0.00000
     576,     0.537611,     0.595792,     0.600968,      0.00000
     577,     0.609714,     0.606529,     0.536070,      0.00000
     578,     0.780070,     0.624860,     0.549159,      0.00000
     579,     0.805354,     0.500768,     0.557295,      0.00000
     580,     0.711673,     0.518219,     0.574249,      0.00000
     581,     0.711752,     0.560674,     0.552478,      0.00000
     582,     0.633033,     0.636008,     0.637905,      0.00000
     583,     0.596476,     0.522217,     0.520077,      0.00000
     584,     0.689676,     0.495297,     0.535106,      0.00000
     585,     0.583883,     0.541364,     0.576618,      0.00000
     586,     0.529138,     0.512231,     0.598182,      0.00000
     587,     0.779040,     0.649994,     0.561595,      0.00000
     588,     0.552030,     0.575052,     0.519666,      0.00000
     589,     0.612023,     0.587707,     0.522699,      0.00000
     590,     0.658372,     0.519488,     0.531659,      0.00000
     591,     0.580356,     0.660805,     0.605297,      0.00000
     592,     0.516977,     0.531744,     0.638659,      0.00000
     593,     0.564225,     0.586887,     0.538691,      0.00000
     594,     0.548486,     0.564439,     0.716707,      0.00000
     595,     0.532040,     0.736718,     0.557698,      0.00000
     596,     0.536026,     0.528572,     0.576592,      0.00000
     597,     0.546386,     0.508188,     0.620883,      0.00000
     598,     0.730077,     0.503555,     0.733534,      0.00000
     599,     0.554556,     0.470720,     0.551471,      0.00000
     600,     0.563944,     0.588073,     0.529441,      0.00000
     601,     0.597408,     0.543164,     0.573180,      0.00000
     602,     0.540865,     0.530094,     0.553693,      0.00000
     603,     0.532451,     0.507686,     0.501406,      0.00000
     604,     0.540031,     0.543542,     0.524158,      0.00000
     605,     0.546290,     0.532646,     0.494123,      0.00000
     606,     0.529942,     0.522336,     0.658098,      0.00000
     607,     0.563524,     0.500111,     0.537565,      0.00000
     608,     0.590019,     0.588447,     0.580493,      0.00000
     609,     0.554625,     0.537927,     0.559746,      0.00000
     610,     0.642497,     0.613007,     0.586085,      0.00000
     611,     0.686441,     0.553807,     0.517813,      0.00000
     612,     0.658422,     0.549838,     0.534548,      0.00000
     613,     0.583430,     0.511568,     0.691400,      0.00000
     614,     0.581986,     0.557437,     0.615311,      0.00000
     615,     0.581314,     0.580029,     0.522351,      0.00000
     616,     0.563892,     0.603103,     0.691352,      0.00000
     617,     0.528216,     0.550650,     0.527521,      0.00000
     618,     0.548255,     0.513890,     0.508492,      0.00000
     619,     0.581330,     0.538736,     0.534534,      0.00000
     620,     0.565696,     0.537278,     0.578497,      0.00000
     621,     0.536295,     0.490576,     0.561536,      0.00000
     622,     0.583488,     0.491666,     0.512234,      0.00000
     623,     0.753394,     0.531912,     0.533931,      0.00000
     624,     0.567253,     0.547940,     0.616308,      0.00000
     625,     0.594273,     0.590122,     0.565796,      0.00000
     626,     0.584249,     0.506005,     0.602314,      0.00000
     627,     0.546590,     0.568200,     0.601401,      0.00000
     628,     0.643004,     0.556730,     0.528426,      0.00000
     629,     0.596627,     0.564470,     0.660404,      0.00000
     630,     0.556227,     0.548116,     0.537069,      0.00000
     631,     0.558561,     0.677097,     0.522399,      0.00000
     632,     0.579430,     0.517345,     0.539184,      0.00000
     633,     0.538584,     0.529676,     0.541127,      0.00000
     634,     0.530662,     0.581954,     0.613270,      0.00000
     635,     0.606351,     0.522498,     0.530375,      0.00000
     636,     0.543683,     0.608403,     0.660068,      0.00000
     637,     0.573415,     0.638578,     0.520562,      0.00000
     638,     0.601336,     0.535493,     0.572741,      0.00000
     639,     0.638025,     0.563192,     0.543818,      0.00000
     640,     0.542126,     0.518304,     0.534329,      0.00000
     641,     0.533902,     0.587749,     0.588910,      0.00000
     642,     0.526055,     0.546800,     0.581147,      0.00000
     643,     0.581740,     0.613138,     0.582146,      0.00000
     644,     0.636973,     0.593549,     0.566971,      0.00000
     645,     0.659555,     0.543516,     0.491350,      0.00000
     646,     0.624206,     0.574481,     0.538642,      0.00000
     647,     0.626866,     0.546792,     0.574905,      0.00000
     648,     0.679775,     0.549747,     0.517476,      0.00000
     649,     0.535221,     0.611367,     0.536722,      0.00000
     650,     0.539385,     0.549745,     0.550505,      0.00000
     651,     0.623526,     0.544953,     0.732762,      0.00000
     652,     0.573430,     0.508039,     0.583753,      0.00000
     653,     0.743001,     0.562819,     0.627351,      0.00000
     654,     0.551594,     0.535467,     0.555923,      0.00000
     655,     0.549605,     0.526914,     0.564780,      0.00000
     656,     0.522365,     0.598344,     0.496758,      0.00000
     657,     0.676888,     0.558324,     0.552622,      0.00000
     658,     0.531735,     0.552928,     0.526463,      0.00000
     659,     0.585632,     0.606808,     0.557258,      0.00000
     660,     0.545424,     0.536328,     0.524908,      0.00000
     661,     0.572530,     0.678443,     0.509813,      0.00000
     662,     0.519763,     0.525129,     0.584526,      0.00000
     663,     0.614875,     0.599890,     0.502549,      0.00000
     664,     0.633920,     0.556204,     0.540190,      0.00000
     665,     0.567387,     0.583098,     0.608969,      0.00000
     666,     0.731677,     0.537864,     0.575627,      0.00000
     667,     0.530362,     0.667482,     0.549285,      0.00000
     668,     0.520059,     0.514944,     0.702196,      0.00000
     669,     0.500160,     0.523610,     0.590775,      0.00000
     670,     0.566164,     0.679711,     0.567269,      0.00000
     671,     0.511302,     0.542232,     0.613652,      0.00000
     672,     0.613445,     0.514024,     0.508140,      0.00000
     673,     0.570265,     0.570585,     0.513499,      0.00000
     674,     0.674983,     0.507709,     0.531775,      0.00000
     675,     0.562327,     0.540111,     0.612289,      0.00000
     676,     0.533465,     0.502890,     0.589036,      0.00000
     677,     0.676454,     0.541802,     0.503646,      0.00000
     678,     0.545443,     0.552707,     0.594800,      0.00000
     679,     0.652354,     0.538424,     0.714090,      0.00000
     680,     0.564869,     0.518656,     0.580770,      0.00000
     681,     0.756835,     0.506410,     0.532978,      0.00000
     682,     0.564134,     0.568187,     0.538190,      0.00000
     683,     0.716074,     0.630075,     0.539881,      0.00000
     684,     0.540973,     0.488733,     0.604068,      0.00000
     685,     0.530226,     0.540196,     0.660446,      0.00000
     686,     0.554883,     0.528571,     0.546257,      0.00000
     687,     0.630228,     0.559940,     0.587445,      0.00000
     688,     0.521487,     0.508018,     0.558264,      0.00000
     689,     0.568127,     0.646309,     0.554940,      0.00000
     690,     0.605114,     0.597619,     0.530929,      0.00000
     691,     0.509723,     0.494972,     0.650000,      0.00000
     692,     0.527830,     0.520958,     0.547146,      0.00000
     693,     0.536206,     0.565094,     0.498148,      0.00000
     694,     0.690213,     0.685923,     0.552687,      0.00000
     695,     0.567710,     0.636022,     0.594962,      0.00000
     696,     0.516681,     0.593629,     0.541559,      0.00000
     697,     0.555339,     0.537241,     0.614789,      0.00000
     698,     0.601530,     0.511516,     0.547527,      0.00000
     699,     0.547589,     0.553128,     0.576857,      0.00000
     700,     0.532307,     0.554467,     0.608470,      0.00000
     701,     0.566463,     0.732868,     0.607574,      0.00000
     702,     0.540102,     0.490645,     0.567138,      0.00000
     703,     0.515354,     0.495507,     0.560524,      0.00000
     704,     0.553112,     0.534689,     0.649105,      0.00000
     705,     0.545747,     0.512406,     0.559482,      0.00000
     706,     0.530800,     0.791390,     0.529062,      0.00000
     707,     0.520636,     0.580356,     0.514108,      0.00000
     708,     0.527581,     0.722359,     0.541873,      0.00000
     709,     0.518721,     0.584143,     0.536968,      0.00000
     710,     0.534546,     0.513319,     0.523065,      0.00000
     711,     0.526870,     0.593445,     0.532106,      0.00000
     712,     0.709183,     0.514703,     0.559263,      0.00000
     713,     0.509546,     0.524944,     0.528291,      0.00000
     714,     0.548303,     0.535782,     0.593648,      0.00000
     715,     0.550195,     0.508639,     0.588114,      0.00000
     716,     0.538368,     0.506056,     0.571174,      0.00000
     717,     0.567432,     0.508312,     0.664272,      0.00000
     718,     0.510332,     0.546074,     0.527626,      0.00000
     719,     0.510309,     0.481921,     0.662970,      0.00000
     720,     0.583043,     0.557230,     0.500040,      0.00000
     721,     0.529703,     0.898304,     0.551912,      0.00000
     722,     0.506667,     0.502314,     0.652870,      0.00000
     723,     0.540380,     0.510792,     0.529163,      0.00000
     724,     0.591415,     0.552882,     0.552355,      0.00000
     725,     0.543655,     0.598638,     0.522874,      0.00000
     726,     0.721222,     0.764600,     0.596075,      0.00000
     727,     0.629016,     0.524910,     0.532028,      0.00000
     728,     0.513851,     0.511573,     0.688602,      0.00000
     729,     0.537456,     0.461677,     0.759228,      0.00000
     730,     0.837830,     0.586428,     0.570347,      0.00000
     731,     0.552185,     0.501750,     0.583542,      0.00000
     732,     0.575297,     0.525784,     0.646387,      0.00000
     733,     0.602870,     0.520217,     0.613638,      0.00000
     734,     0.597969,     0.556245,     0.509010,      0.00000
     735,     0.533501,     0.505433,     0.518939,      0.00000
     736,     0.616281,     0.515813,     0.518875,      0.00000
     737,     0.577631,     0.522532,     0.578860,      0.00000
     738,     0.488264,     0.549655,     0.582015,      0.00000
     739,     0.541685,     0.515074,     0.506373,      0.00000
     740,     0.577241,     0.525476,     0.554857,      0.00000
     741,     0.528992,     0.494597,     0.532165,      0.00000
     742,     0.552537,     0.524939,     0.514997,      0.00000
     743,     0.562763,     0.527099,     0.503708,      0.00000
     744,     0.685553,     0.512590,     0.532016,      0.00000
     745,     0.623946,     0.607691,     0.513676,      0.00000
     746,     0.589080,     0.470587,     0.712262,      0.00000
     747,     0.539574,     0.552437,     0.572076,      0.00000
     748,     0.520562,     0.547803,     0.507416,      0.00000
     749,     0.628690,     0.775635,     0.501267,      0.00000
     750,     0.498706,     0.719994,     0.543817,      0.00000
     751,     0.511188,     0.476250,     0.518767,      0.00000
     752,     0.584366,     0.548362,     0.515041,      0.00000
     753,     0.573597,     0.544706,     0.525283,      0.00000
     754,     0.580484,     0.493371,     0.542029,      0.00000
     755,     0.571996,     0.490989,     0.500341,      0.00000
     756,     0.538709,     0.623574,     0.681381,      0.00000
     757,     0.514725,     0.508373,     0.645241,      0.00000
     758,     0.569625,     0.738018,     0.555259,      0.00000
     759,     0.534510,     0.545052,     0.514502,      0.00000
     760,     0.577070,     0.548003,     0.499025,      0.00000
     761,     0.498387,     0.538353,     0.558339,      0.00000
     762,     0.558561,     0.534132,     0.489134,      0.00000
     763,     0.653463,     0.713893,     0.613573,      0.00000
     764,     0.540747,     0.498518,     0.537820,      0.00000
     765,     0.652251,     0.546149,     0.506430,      0.00000
     766,     0.537349,     0.513093,     0.511641,      0.00000
     767,     0.569627,     0.645065,     0.554507,      0.00000
     768,     0.546691,     0.458972,     0.697713,      0.00000
     769,     0.636663,     0.494767,     0.559556,      0.00000
     770,     0.560058,     0.511530,     0.567116,      0.00000
     771,     0.538514,     0.572599,     0.509893,      0.00000
     772,     0.573685,     0.494116,     0.503994,      0.00000
     773,     0.535486,     0.519610,     0.567564,      0.00000
     774,     0.754171,     0.525955,     0.513426,      0.00000
     775,     0.549641,     0.535721,     0.517314,      0.00000
     776,     0.641057,     0.504081,     0.586747,      0.00000
     777,     0.602097,     0.581335,     0.572776,      0.00000
     778,     0.549381,     0.581579,     0.568169,      0.00000
     779,     0.649703,     0.544374,     0.494374,      0.00000
     780,     0.568321,     0.549558,     0.495471,      0.00000
     781,     0.510742,     0.532402,     0.572250,      0.00000
     782,     0.735577,     0.489050,     0.535504,      0.00000
     783,     0.543779,     0.515258,     0.518727,      0.00000
     784,     0.703809,     0.710441,     0.697412,      0.00000
     785,     0.554293,     0.584829,     0.571758,      0.00000
     786,     0.613817,     0.501793,     0.556324,      0.00000
     787,     0.570337,     0.573187,     0.489590,      0.00000
     788,     0.638148,     0.496831,     0.544108,      0.00000
     789,     0.511237,     0.567121,     0.514946,      0.00000
     790,     0.550192,     0.522808,     0.507461,      0.00000
     791,     0.547850,     0.554061,     0.534089,      0.00000
     792,     0.560819,     0.542792,     0.603493,      0.00000
     793,     0.528140,     0.464785,     0.648149,      0.00000
     794,     0.545090,     0.521282,     0.613826,      0.00000
     795,     0.534606,     0.504468,     0.559595,      0.00000
     796,     0.634650,     0.524342,     0.539854,      0.00000
     797,     0.525547,     0.533602,     0.506234,      0.00000
     798,     0.520792,     0.491003,     0.545155,      0.00000
     799,     0.709649,     0.599757,     0.575486,      0.00000
     800,     0.543898,     0.525132,     0.549297,      0.00000
     801,     0.621625,     0.583488,     0.496552,      0.00000
     802,     0.547292,     0.473634,     0.577099,      0.00000
     803,     0.560542,     0.499588,     0.517497,      0.00000
     804,     0.577101,     0.637716,     0.487003,      0.00000
     805,     0.559534,     0.466545,     0.541901,      0.00000
     806,     0.628998,     0.631107,     0.507252,      0.00000
     807,     0.488320,     0.543587,     0.530071,      0.00000
     808,     0.518372,     0.609888,     0.596264,      0.00000
     809,     0.605375,     0.524477,     0.657204,      0.00000
     810,     0.551019,     0.531911,     0.486624,      0.00000
     811,     0.500629,     0.499155,     0.522584,      0.00000
     812,     0.536214,     0.510855,     0.525561,      0.00000
     813,     0.504840,     0.505245,     0.532180,      0.00000
     814,     0.559948,     0.603117,     0.553593,      0.00000
     815,     0.501439,     0.599245,     0.551250,      0.00000
     816,     0.598396,     0.511124,     0.559682,      0.00000
     817,     0.509710,     0.570332,     0.614956,      0.00000
     818,     0.898228,     0.625933,     0.521257,      0.00000
     819,     0.559446,     0.581192,     0.529703,      0.00000
     820,     0.576780,     0.497308,     0.599777,      0.00000
     821,     0.510719,     0.596761,     0.547496,      0.00000
     822,     0.664999,     0.555503,     0.637225,      0.00000
     823,     0.554453,     0.564221,     0.609509,      0.00000
     824,     0.580663,     0.527414,     0.503479,      0.00000
     825,     0.558157,     0.515236,     0.525710,      0.00000
     826,     0.610614,     0.495545,     0.625749,      0.00000
     827,     0.527481,     0.506193,     0.600682,      0.00000
     828,     0.506153,     0.477806,     0.513287,      0.00000
     829,     0.683341,     0.500052,     0.522201,      0.00000
     830,     0.549175,     0.473714,     0.554012,      0.00000
     831,     0.517460,     0.492781,     0.570596,      0.00000
     832,     0.520798,     0.510970,     0.512333,      0.00000
     833,     0.549743,     0.545247,     0.610899,      0.00000
     834,     0.596896,     0.503656,     0.569539,      0.00000
     835,     0.517141,     0.573016,     0.477401,      0.00000
     836,     0.545786,     0.496661,     0.490708,      0.00000
     837,     0.566581,     0.579563,     0.495792,      0.00000
     838,     0.558618,     0.510090,     0.557948,      0.00000
     839,     0.576500,     0.548114,     0.540319,      0.00000
     840,     0.719237,     0.610262,     0.661835,      0.00000
     841,     0.514197,     0.497133,     0.522100,      0.00000
     842,     0.540337,     0.677521,     0.638189,      0.00000
     843,     0.618744,     0.489182,     0.625071,      0.00000
     844,     0.520245,     0.555735,     0.508883,      0.00000
     845,     0.532497,     0.492592,     0.504259,      0.00000
     846,     0.584108,     0.506360,     0.494099,      0.00000
     847,     0.532818,     0.658545,     0.503759,      0.00000
     848,     0.552074,     0.465089,     0.491730,      0.00000
     849,     0.562879,     0.528376,     0.522324,      0.00000
     850,     0.699505,     0.527543,     0.568669,      0.00000
     851,     0.498606,     0.612125,     0.494510,      0.00000
     852,     0.565981,     0.477016,     0.615374,      0.00000
     853,     0.544960,     0.633374,     0.545205,      0.00000
     854,     0.573577,     0.535160,     0.554148,      0.00000
     855,     0.543589,     0.533125,     0.545281,      0.00000
     856,     0.511170,     0.513222,     0.484167,      0.00000
     857,     0.508150,     0.625949,     0.514415,      0.00000
     858,     0.550522,     0.513970,     0.504376,      0.00000
     859,     0.557266,     0.495600,     0.560249,      0.00000
     860,     0.558123,     0.515539,     0.580475,      0.00000
     861,     0.647390,     0.573066,     0.526559,      0.00000
     862,     0.507695,     0.500313,     0.516449,      0.00000
     863,     0.631628,     0.625388,     0.552314,      0.00000
     864,     0.568072,     0.501031,     0.546992,      0.00000
     865,     0.588408,     0.491611,     0.648683,      0.00000
     866,     0.628676,     0.561576,     0.514941,      0.00000
     867,     0.631264,     0.536763,     0.592960,      0.00000
     868,     0.511640,     0.542892,     0.524430,      0.00000
     869,     0.520770,     0.493381,     0.494895,      0.00000
     870,     0.523951,     0.555092,     0.579246,      0.00000
     871,     0.511691,     0.548037,     0.512065,      0.00000
     872,     0.605322,     0.517920,     0.561441,      0.00000
     873,     0.689063,     0.534324,     0.552609,      0.00000
     874,     0.523368,     0.463232,     0.513257,      0.00000
     875,     0.517129,     0.579408,     0.545580,      0.00000
     876,     0.627304,     0.515686,     0.606754,      0.00000
     877,     0.558834,     0.548712,     0.497878,      0.00000
     878,     0.558741,     0.532555,     0.544012,      0.00000
     879,     0.523059,     0.701829,     0.514160,      0.00000
     880,     0.574890,     0.508627,     0.550588,      0.00000
     881,     0.514576,     0.484564,     0.656036,      0.00000
     882,     0.664612,     0.513720,     0.497987,      0.00000
     883,     0.535646,     0.616446,     0.533542,      0.00000
     884,     0.555462,     0.597489,     0.517940,      0.00000
     885,     0.620847,     0.516174,     0.544230,      0.00000
     886,     0.542694,     0.524377,     0.538617,      0.00000
     887,     0.567426,     0.533165,     0.559489,      0.00000
     888,     0.651409,     0.539334,     0.508493,      0.00000
     889,     0.586031,     0.534622,     0.647408,      0.00000
     890,     0.664420,     0.549234,     0.513454,      0.00000
     891,     0.504770,     0.558587,     0.500188,      0.00000
     892,     0.622188,     0.519592,     0.526663,      0.00000
     893,     0.667036,     0.574573,     0.564598,      0.00000
     894,     0.537648,     0.573753,     0.497572,      0.00000
     895,     0.605377,     0.558103,     0.525466,      0.00000
     896,     0.730281,     0.482933,     0.624646,      0.00000
     897,     0.711464,     0.519738,     0.483961,      0.00000
     898,     0.546025,     0.505577,     0.509328,      0.00000
     899,     0.508330,     0.518964,     0.476774,      0.00000
     900,     0.531855,     0.656464,     0.577335,      0.00000
     901,     0.525765,     0.512399,     0.518782,      0.00000
     902,     0.632658,     0.508563,     0.628451,      0.00000
     903,     0.526744,     0.488802,     0.519121,      0.00000
     904,     0.520290,     0.645491,     0.496324,      0.00000
     905,     0.551082,     0.505434,     0.512395,      0.00000
     906,     0.500836,     0.530426,     0.578053,      0.00000
     907,     0.543635,     0.737396,     0.502854,      0.00000
     908,     0.551243,     0.498449,     0.489994,      0.00000
     909,     0.535291,     0.547789,     0.517509,      0.00000
     910,     0.645929,     0.520687,     0.507433,      0.00000
     911,     0.520080,     0.540435,     0.493099,      0.00000
     912,     0.572134,     0.507851,     0.549336,      0.00000
     913,     0.563583,     0.606766,     0.514170,      0.00000
     914,     0.501079,     0.496579,     0.498584,      0.00000
     915,     0.544097,     0.525061,     0.527290,      0.00000
     916,     0.617170,     0.571085,     0.501186,      0.00000
     917,     0.611132,     0.528908,     0.506735,      0.00000
     918,     0.529045,     0.523821,     0.536047,      0.00000
     919,     0.554545,     0.523720,     0.576583,      0.00000
     920,     0.542658,     0.474968,     0.520778,      0.00000
     921,     0.533685,     0.568628,     0.623488,      0.00000
     922,     0.542330,     0.514722,     0.522934,      0.00000
     923,     0.844446,     0.500776,     0.496648,      0.00000
     924,     0.519689,     0.562854,     0.501781,      0.00000
     925,     0.534123,     0.469370,     0.501434,      0.00000
     926,     0.528475,     0.793986,     0.541416,      0.00000
     927,     0.509884,     0.548565,     0.486922,      0.00000
     928,     0.550120,     0.538875,     0.542215,      0.00000
     929,     0.494713,     0.552566,     0.558323,      0.00000
     930,     0.668477,     0.499303,     0.516458,      0.00000
     931,     0.590206,     0.690004,     0.503336,      0.00000
     932,     0.547794,     0.497765,     0.505605,      0.00000
     933,     0.513166,     0.496463,     0.488008,      0.00000
     934,     0.537088,     0.496060,     0.510906,      0.00000
     935,     0.652909,     0.658129,     0.554426,      0.00000
     936,     0.616611,     0.590245,     0.615622,      0.00000
     937,     0.546299,     0.508405,     0.458381,      0.00000
     938,     0.543650,     0.498663,     0.544281,      0.00000
     939,     0.509837,     0.623241,     0.531696,      0.00000
     940,     0.558193,     0.514160,     0.553074,      0.00000
     941,     0.522416,     0.493588,     0.492780,      0.00000
     942,     0.623437,     0.690259,     0.555239,      0.00000
     943,     0.606799,     0.529709,     0.573209,      0.00000
     944,     0.546416,     0.517121,     0.488237,      0.00000
     945,     0.527854,     0.545494,     0.485230,      0.00000
     946,     0.527183,     0.641862,     0.594526,      0.00000
     947,     0.762627,     0.682110,     0.637435,      0.00000
     948,     0.659813,     0.502224,     0.537195,      0.00000
     949,     0.579813,     0.517563,     0.495552,      0.00000
     950,     0.532109,     0.552997,     0.581762,      0.00000
     951,     0.483587,     0.492210,     0.519315,      0.00000
     952,     0.497401,     0.493230,     0.844707,      0.00000
     953,     0.528561,     0.499448,     0.491382,      0.00000
     954,     0.516767,     0.510593,     0.515472,      0.00000
     955,     0.623905,     0.574682,     0.503740,      0.00000
     956,     0.554314,     0.476153,     0.554990,      0.00000
     957,     0.532416,     0.600806,     0.501291,      0.00000
     958,     0.484329,     0.598033,     0.608456,      0.00000
     959,     0.503854,     0.508417,     0.512939,      0.00000
     960,     0.513521,     0.496732,     0.556892,      0.00000
     961,     0.595532,     0.489935,     0.539786,      0.00000
     962,     0.515531,     0.589778,     0.584293,      0.00000
     963,     0.610756,     0.503850,     0.505664,      0.00000
     964,     0.504712,     0.520286,     0.514434,      0.00000
     965,     0.547400,     0.506247,     0.610054,      0.00000
     966,     0.690078,     0.541031,     0.517176,      0.00000
     967,     0.561602,     0.517989,     0.553837,      0.00000
     968,     0.493579,     0.537318,     0.520791,      0.00000
     969,     0.692172,     0.565205,     0.513213,      0.00000
     970,     0.543939,     0.657741,     0.531168,      0.00000
     971,     0.521111,     0.585703,     0.512653,      0.00000
     972,     0.519937,     0.547990,     0.500893,      0.00000
     973,     0.595013,     0.552511,     0.500644,      0.00000
     974,     0.588180,     0.540406,     0.568632,      0.00000
     975,     0.714473,     0.554137,     0.526183,      0.00000
     976,     0.591442,     0.525056,     0.527583,      0.00000
     977,     0.724130,     0.481571,     0.523989,      0.00000
     978,     0.531635,     0.629994,     0.486758,      0.00000
     979,     0.567909,     0.553527,     0.509659,      0.00000
     980,     0.567564,     0.556353,     0.551413,      0.00000
     981,     0.581332,     0.535919,     0.493404,      0.00000
     982,     0.498186,     0.541387,     0.550252,      0.00000
     983,     0.558907,     0.507934,     0.495859,      0.00000
     984,     0.510494,     0.552354,     0.479662,      0.00000
     985,     0.620755,     0.599082,     0.495375,      0.00000
     986,     0.506944,     0.512419,     0.504153,      0.00000
     987,     0.621269,     0.515568,     0.649323,      0.00000
     988,     0.506485,     0.564906,     0.491145,      0.00000
     989,     0.598260,     0.632272,     0.608988,      0.00000
     990,     0.535991,     0.512073,     0.588770,      0.00000
     991,     0.562382,     0.506631,     0.480324,      0.00000
     992,     0.566713,     0.600700,     0.723269,      0.00000
     993,     0.581825,     0.493643,     0.567505,      0.00000
     994,     0.572730,     0.555002,     0.590936,      0.00000
     995,     0.567041,     0.555363,     0.579880,      0.00000
     996,     0.582253,     0.559529,     0.471624,      0.00000
     997,     0.511473,     0.556944,     0.542702,      0.00000
     998,     0.560372,     0.654677,     0.484625,      0.00000
     999,     0.560984,     0.487398,     0.490689,      0.00000
    1000,     0.538830,     0.679600,     0.564277,      0.00000
    1001,     0.592702,     0.594572,     0.520407,      0.00000
    1002,     0.557931,     0.479827,     0.500621,      0.00000
    1003,     0.597117,     0.528424,     0.503258,      0.00000
    1004,     0.520655,     0.507621,     0.504383,      0.00000
    1005,     0.616434,     0.491475,     0.499188,      0.00000
    1006,     0.504537,     0.474759,     0.552256,      0.00000
    1007,     0.513705,     0.482925,     0.544081,      0.00000
    1008,     0.586973,     0.556328,     0.556893,      0.00000
    1009,     0.658085,     0.518930,     0.491576,      0.00000
    1010,     0.504193,     0.503098,     0.581201,      0.00000
    1011,     0.611751,     0.527792,     0.564471,      0.00000
    1012,     0.546760,     0.519383,     0.579235,      0.00000
    1013,     0.612250,     0.464596,     0.489170,      0.00000
    1014,     0.520164,     0.690599,     0.544918,      0.00000
    1015,     0.523930,     0.492514,     0.490248,      0.00000
