pixel,band1,band2,band3,band4
     500,     0.933265,     0.798792,     0.965191,    0.0751819
     501,     0.863054,     0.933513,      1.07564,    0.0573548
     502,      1.02800,     0.823800,      1.00990,    0.0763884
     503,     0.937944,     0.796871,     0.966812,    0.0654497
     504,      1.05074,     0.928804,     0.861980,    0.0726850
     505,     0.977728,     0.864148,      1.02060,    0.0526710
     506,      1.01224,     0.929869,     0.887732,    0.0719758
     507,     0.860620,     0.797905,     0.923507,    0.0552956
     508,      1.04476,     0.856235,     0.896853,    0.0670920
     509,     0.897427,     0.954787,     0.936905,    0.0600667
     510,     0.830907,     0.866770,     0.859180,    0.0696176
     511,     0.864619,     0.993927,     0.971623,    0.0974848
     512,      1.00142,     0.868479,     0.860659,      0.00000
     513,     0.914674,     0.835567,     0.967003,      0.00000
     514,     0.956929,     0.835104,     0.890150,      0.00000
     515,     0.873695,     0.994213,     0.906935,      0.00000
     516,     0.901898,     0.890690,     0.859190,      0.00000
     517,     0.854457,     0.870651,     0.899734,      0.00000
     518,     0.931174,     0.938386,     0.910700,      0.00000
     519,      1.15748,     0.980991,     0.912906,      0.00000
     520,     0.960438,     0.909527,     0.872046,      0.00000
     521,     0.949543,     0.892125,     0.997255,      0.00000
     522,     0.996338,     0.946949,     0.894153,      0.00000
     523,     0.960775,     0.847987,     0.815331,      0.00000
     524,     0.850576,     0.829412,     0.841351,      0.00000
     525,     0.917087,     0.871404,     0.871315,      0.00000
     526,     0.867472,     0.854505,     0.956275,      0.00000
     527,     0.917817,     0.806276,     0.902769,      0.00000
     528,     0.901037,      1.04234,     0.863587,      0.00000
     529,     0.952072,     0.817225,     0.912994,      0.00000
     530,     0.913628,     0.827334,     0.850930,      0.00000
     531,     0.860666,     0.860296,     0.930858,      0.00000
     532,     0.896197,     0.958718,     0.864342,      0.00000
     533,     0.894963,      1.00199,     0.839545,      0.00000
     534,     0.899400,     0.835960,     0.951779,      0.00000
     535,     0.877525,     0.834476,     0.907887,      0.00000
     536,     0.880638,     0.866845,     0.895818,      0.00000
     537,     0.871994,     0.970294,     0.909113,      0.00000
     538,     0.877131,     0.889892,     0.913018,      0.00000
     539,      1.03800,     0.812829,     0.855943,      0.00000
     540,     0.955557,     0.879753,     0.917968,      0.00000
     541,     0.917610,     0.848974,     0.905605,      0.00000
     542,     0.895265,      1.00824,     0.908049,      0.00000
     543,     0.920484,     0.828704,     0.894358,      0.00000
     544,     0.924658,     0.998436,     0.908635,      0.00000
     545,      1.03862,     0.843836,     0.919718,      0.00000
     546,     0.874799,     0.977923,     0.957330,      0.00000
     547,     0.811125,     0.893769,     0.931851,      0.00000
     548,     0.978279,     0.831998,     0.994097,      0.00000
     549,     0.825199,     0.891498,     0.913210,      0.00000
     550,     0.866316,     0.867454,     0.864337,      0.00000
     551,     0.872018,     0.849546,     0.928373,      0.00000
     552,     0.856159,      1.07732,      1.01396,      0.00000
     553,     0.914628,     0.849133,     0.986267,      0.00000
     554,     0.900631,     0.823114,     0.913104,      0.00000
     555,      1.01490,     0.834389,     0.905205,      0.00000
     556,     0.884988,     0.826606,     0.864917,      0.00000
     557,     0.884086,     0.861858,     0.958557,      0.00000
     558,     0.936689,     0.854931,     0.852502,      0.00000
     559,     0.931853,     0.915718,     0.880575,      0.00000
     560,      1.18300,     0.889930,     0.951297,      0.00000
     561,     0.925066,     0.916831,     0.924468,      0.00000
     562,     0.903187,     0.893426,     0.917749,      0.00000
     563,     0.877395,     0.969786,     0.877565,      0.00000
     564,     0.962244,     0.937842,     0.914124,      0.00000
     565,     0.966601,     0.859114,     0.902106,      0.00000
     566,     0.876202,     0.799623,     0.861021,      0.00000
     567,      1.00971,     0.867415,      1.01274,      0.00000
     568,     0.910122,     0.860162,     0.880662,      0.00000
     569,      1.02012,     0.877096,     0.938338,      0.00000
     570,     0.999836,     0.815219,     0.955924,      0.00000
     571,     0.826774,     0.996404,     0.835542,      0.00000
     572,     0.929860,     0.902547,     0.869536,      0.00000
     573,     0.918162,     0.839722,     0.902013,      0.00000
     574,     0.901383,     0.938669,     0.866206,      0.00000
     575,     0.882026,     0.774719,     0.921613,      0.00000
     576,     0.834946,     0.823894,     0.965239,      0.00000
     577,     0.949309,     0.886743,     0.926185,      0.00000
     578,      1.18842,     0.903087,     0.862651,      0.00000
     579,      1.27018,     0.916115,     0.880391,      0.00000
     580,      1.00584,     0.853658,     0.897190,      0.00000
     581,     0.999471,     0.860772,     0.876679,      0.00000
     582,     0.923887,     0.932680,     0.972678,      0.00000
     583,     0.924688,     0.839641,     0.849813,      0.00000
     584,     0.976106,     0.804256,     0.879790,      0.00000
     585,     0.907417,     0.879339,     0.883538,      0.00000
     586,     0.853170,      1.01342,     0.908427,      0.00000
     587,      1.03292,      1.00124,     0.893912,      0.00000
     588,     0.849182,     0.871828,     0.801697,      0.00000
     589,     0.912931,     0.948422,     0.877830,      0.00000
     590,      1.03421,     0.840366,     0.877724,      0.00000
     591,     0.887629,     0.927052,     0.962266,      0.00000
     592,     0.852512,     0.791211,     0.940467,      0.00000
     593,      1.05872,      1.03986,     0.931055,      0.00000
     594,     0.843374,     0.843885,     0.993344,      0.00000
     595,     0.815014,     0.980005,     0.855576,      0.00000
     596,     0.916129,     0.772595,     0.943807,      0.00000
     597,     0.908928,     0.820884,     0.913032,      0.00000
     598,     0.989800,     0.795445,      1.25432,      0.00000
     599,     0.884405,     0.770222,     0.863291,      0.00000
     600,     0.883170,     0.858481,     0.823272,      0.00000
     601,      1.04584,     0.777254,      1.18358,      0.00000
     602,     0.888241,     0.824751,     0.831313,      0.00000
     603,     0.856080,     0.829820,     0.799642,      0.00000
     604,     0.871605,     0.805662,     0.832264,      0.00000
     605,     0.873854,     0.829839,     0.861797,      0.00000
     606,     0.902204,     0.809166,     0.913194,      0.00000
     607,     0.885507,     0.833496,     0.850388,      0.00000
     608,     0.865519,     0.895133,     0.870589,      0.00000
     609,     0.977082,     0.927503,     0.932353,      0.00000
     610,     0.893948,      1.13862,     0.873088,      0.00000
     611,      1.00523,     0.854632,     0.883194,      0.00000
     612,      1.01021,     0.817019,     0.879813,      0.00000
     613,     0.884216,     0.799156,      1.06109,      0.00000
     614,     0.855379,     0.840530,     0.921517,      0.00000
     615,     0.904772,     0.835246,     0.836834,      0.00000
     616,     0.911949,     0.913656,      1.02877,      0.00000
     617,     0.872692,     0.897654,     0.890547,      0.00000
     618,     0.971864,     0.891725,     0.893206,      0.00000
     619,     0.968320,     0.823751,     0.850904,      0.00000
     620,     0.923934,     0.845172,     0.856126,      0.00000
     621,     0.845600,     0.795607,     0.882997,      0.00000
     622,     0.870358,     0.922518,     0.883981,      0.00000
     623,     0.988032,     0.808939,     0.888623,      0.00000
     624,     0.865367,     0.843596,     0.905206,      0.00000
     625,     0.926046,     0.851932,     0.882263,      0.00000
     626,     0.909309,     0.773841,     0.849959,      0.00000
     627,     0.848742,     0.855522,     0.892179,      0.00000
     628,     0.920719,     0.854687,     0.842832,      0.00000
     629,     0.867060,     0.814684,     0.991599,      0.00000
     630,     0.984479,     0.901753,     0.823114,      0.00000
     631,     0.879916,     0.928174,     0.858586,      0.00000
     632,     0.878745,     0.861762,     0.917134,      0.00000
     633,     0.887829,     0.931405,     0.841349,      0.00000
     634,     0.845906,     0.899646,      1.01043,      0.00000
     635,     0.852728,     0.775904,     0.888582,      0.00000
     636,     0.849165,     0.926701,     0.913933,      0.00000
     637,     0.969550,     0.903548,     0.894091,      0.00000
     638,     0.947435,     0.816073,     0.861492,      0.00000
     639,     0.950526,     0.900894,     0.992218,      0.00000
     640,     0.867979,     0.951879,     0.852885,      0.00000
     641,     0.908296,     0.840802,     0.911902,      0.00000
     642,     0.840379,     0.874479,     0.908812,      0.00000
     643,     0.956354,     0.875087,     0.914833,      0.00000
     644,     0.994050,     0.821639,      1.00434,      0.00000
     645,     0.947454,     0.813298,     0.901372,      0.00000
     646,     0.928757,     0.866357,     0.886003,      0.00000
     647,     0.959010,     0.870454,     0.906529,      0.00000
     648,     0.969676,     0.843589,     0.880496,      0.00000
     649,     0.890067,     0.858392,     0.841038,      0.00000
     650,     0.878739,     0.815552,     0.968215,      0.00000
     651,     0.972754,     0.831827,      1.07042,      0.00000
     652,      1.00646,     0.831802,     0.944492,      0.00000
     653,      1.04856,     0.780131,     0.923128,      0.00000
     654,     0.996401,     0.843381,     0.890278,      0.00000
     655,     0.860891,     0.789661,     0.914200,      0.00000
     656,     0.801780,     0.873260,     0.825692,      0.00000
     657,     0.995596,     0.845271,     0.887826,      0.00000
     658,     0.857765,     0.862682,     0.841502,      0.00000
     659,      1.02874,     0.915440,     0.892306,      0.00000
     660,     0.842815,      1.41813,     0.870929,      0.00000
     661,     0.879613,      1.00381,     0.800437,      0.00000
     662,     0.836812,     0.821933,     0.949486,      0.00000
     663,      1.17496,     0.873073,     0.845432,      0.00000
     664,     0.942410,     0.830469,     0.955373,      0.00000
     665,     0.948321,     0.960696,     0.980494,      0.00000
     666,      1.34147,     0.889734,     0.820758,      0.00000
     667,     0.824080,     0.924928,     0.925237,      0.00000
     668,     0.831563,     0.820929,     0.966135,      0.00000
     669,     0.890652,     0.818407,     0.908874,      0.00000
     670,     0.959142,     0.979613,     0.937293,      0.00000
     671,     0.861066,     0.827511,     0.933664,      0.00000
     672,     0.905360,     0.802808,     0.831350,      0.00000
     673,     0.862631,     0.879022,     0.834428,      0.00000
     674,      1.02187,     0.766338,     0.851770,      0.00000
     675,     0.834515,     0.832277,     0.897259,      0.00000
     676,     0.869843,     0.847257,     0.895332,      0.00000
     677,      1.09409,     0.783474,     0.837083,      0.00000
     678,     0.845920,     0.908069,     0.958140,      0.00000
     679,      1.00822,     0.958053,      1.03210,      0.00000
     680,     0.854198,     0.788512,     0.942361,      0.00000
     681,     0.947459,     0.825733,     0.869637,      0.00000
     682,     0.871799,     0.820878,     0.871489,      0.00000
     683,      1.01327,     0.965899,     0.827912,      0.00000
     684,     0.841144,     0.792473,     0.965446,      0.00000
     685,     0.865213,     0.820935,     0.981296,      0.00000
     686,     0.993618,      1.05062,     0.822262,      0.00000
     687,     0.879725,     0.894563,     0.910923,      0.00000
     688,     0.836928,     0.787134,     0.958420,      0.00000
     689,     0.900897,     0.911842,     0.845461,      0.00000
     690,     0.917562,     0.943791,     0.867537,      0.00000
     691,     0.794724,     0.765960,     0.990874,      0.00000
     692,     0.858244,     0.803125,     0.880628,      0.00000
     693,     0.857826,     0.852562,     0.819608,      0.00000
     694,     0.992100,     0.942205,     0.857990,      0.00000
     695,     0.969224,     0.867961,     0.911865,      0.00000
     696,     0.862103,     0.855420,     0.936996,      0.00000
     697,     0.930064,     0.850703,     0.868072,      0.00000
     698,     0.877479,     0.779310,     0.879391,      0.00000
     699,     0.868290,     0.919294,     0.874937,      0.00000
     700,     0.793512,     0.887843,     0.968547,      0.00000
     701,     0.932303,     0.925007,     0.872117,      0.00000
     702,     0.853218,     0.919692,     0.944091,      0.00000
     703,     0.842749,     0.857308,     0.887823,      0.00000
     704,     0.917761,     0.855719,     0.967203,      0.00000
     705,     0.860970,     0.838273,     0.843215,      0.00000
     706,     0.846383,      1.07935,     0.815179,      0.00000
     707,     0.846712,     0.835146,     0.834949,      0.00000
     708,     0.851078,     0.951615,     0.961366,      0.00000
     709,     0.856203,     0.978235,     0.839434,      0.00000
     710,     0.825608,     0.944866,     0.845228,      0.00000
     711,     0.904113,     0.864966,     0.853913,      0.00000
     712,      1.06034,     0.850009,      1.13871,      0.00000
     713,     0.822428,     0.890126,     0.958423,      0.00000
     714,     0.911986,     0.794725,     0.856026,      0.00000
     715,     0.822631,     0.969024,     0.929679,      0.00000
     716,     0.817306,     0.788092,     0.855767,      0.00000
     717,     0.854856,     0.808933,     0.968725,      0.00000
     718,     0.824810,     0.817219,      1.01894,      0.00000
     719,     0.840304,     0.745047,     0.990576,      0.00000
     720,     0.873835,     0.923661,     0.885992,      0.00000
     721,     0.798954,      1.14571,     0.883642,      0.00000
     722,     0.837370,     0.888554,     0.938449,      0.00000
     723,     0.881097,     0.785542,     0.845015,      0.00000
     724,     0.888052,     0.903032,     0.880199,      0.00000
     725,     0.944597,     0.836647,     0.825854,      0.00000
     726,     0.966160,      1.09823,     0.900980,      0.00000
     727,     0.885328,     0.761832,     0.851177,      0.00000
     728,     0.894044,     0.834240,     0.998556,      0.00000
     729,     0.831428,     0.771169,      1.04850,      0.00000
     730,      1.10606,     0.894751,     0.838006,      0.00000
     731,     0.909383,     0.798236,     0.971336,      0.00000
     732,     0.904823,     0.836179,     0.970355,      0.00000
     733,     0.931890,     0.921454,     0.932627,      0.00000
     734,     0.964170,     0.832653,     0.827828,      0.00000
     735,     0.875404,     0.786342,     0.811579,      0.00000
     736,     0.884340,     0.986011,     0.832067,      0.00000
     737,     0.859499,     0.789129,     0.883367,      0.00000
     738,     0.767811,     0.841152,     0.934924,      0.00000
     739,     0.863067,     0.802292,     0.799285,      0.00000
     740,     0.932536,     0.852761,     0.983380,      0.00000
     741,     0.850976,     0.798805,     0.879251,      0.00000
     742,     0.856072,     0.810986,     0.915567,      0.00000
     743,     0.908022,     0.792097,     0.844303,      0.00000
     744,      1.00400,     0.824062,     0.918542,      0.00000
     745,     0.901596,     0.853953,     0.834183,      0.00000
     746,     0.904130,     0.798426,     0.993460,      0.00000
     747,     0.825210,     0.847415,     0.939859,      0.00000
     748,     0.881211,     0.860977,     0.794649,      0.00000
     749,     0.887595,     0.996894,     0.846803,      0.00000
     750,     0.860124,      1.07124,     0.930057,      0.00000
     751,     0.768311,     0.791296,     0.834953,      0.00000
     752,     0.919298,     0.851564,     0.876463,      0.00000
     753,     0.845991,     0.850940,     0.821498,      0.00000
     754,     0.885599,     0.772098,     0.867423,      0.00000
     755,     0.871024,     0.769608,     0.813748,      0.00000
     756,     0.816692,     0.963682,     0.968236,      0.00000
     757,     0.840968,     0.819937,     0.917340,      0.00000
     758,     0.875493,      1.09833,     0.894145,      0.00000
     759,     0.933643,     0.857538,     0.850676,      0.00000
     760,     0.916094,     0.856251,     0.949468,      0.00000
     761,     0.809200,     0.840740,     0.991083,      0.00000
     762,     0.848531,     0.836569,     0.807042,      0.00000
     763,     0.863517,      1.17029,     0.829445,      0.00000
     764,     0.885490,     0.869466,     0.869601,      0.00000
     765,      1.01444,     0.952682,     0.839069,      0.00000
     766,     0.827871,     0.805032,     0.846837,      0.00000
     767,     0.880185,     0.925187,     0.841045,      0.00000
     768,     0.876087,     0.743567,     0.986938,      0.00000
     769,     0.967386,     0.875777,     0.858683,      0.00000
     770,     0.835331,     0.849883,     0.863187,      0.00000
     771,     0.808820,     0.851225,     0.808074,      0.00000
     772,     0.830495,     0.796234,     0.841216,      0.00000
     773,     0.830651,     0.828262,     0.872818,      0.00000
     774,      1.09166,     0.787993,     0.873841,      0.00000
     775,     0.869692,     0.756000,     0.830707,      0.00000
     776,     0.937694,     0.859257,     0.935223,      0.00000
     777,     0.835869,     0.885353,     0.874918,      0.00000
     778,     0.855498,     0.878793,     0.883937,      0.00000
     779,     0.938981,     0.798599,     0.757277,      0.00000
     780,     0.862991,     0.952836,     0.834834,      0.00000
     781,     0.816165,     0.926581,     0.900724,      0.00000
     782,      1.05890,     0.814543,     0.848805,      0.00000
     783,      1.01907,     0.794914,     0.906195,      0.00000
     784,      1.05329,     0.959536,      1.16300,      0.00000
     785,     0.909249,     0.880774,     0.984853,      0.00000
     786,      1.05700,     0.829911,     0.801682,      0.00000
     787,     0.905790,     0.835422,     0.809884,      0.00000
     788,     0.956379,     0.789299,     0.943504,      0.00000
     789,     0.795269,      1.00756,     0.823955,      0.00000
     790,     0.923289,     0.810431,     0.810740,      0.00000
     791,     0.931584,     0.854250,     0.890113,      0.00000
     792,     0.878732,     0.840835,     0.885473,      0.00000
     793,     0.856432,     0.729432,     0.922941,      0.00000
     794,     0.888894,     0.767369,     0.906445,      0.00000
     795,     0.858220,     0.781823,     0.914699,      0.00000
     796,     0.940483,     0.840943,     0.895424,      0.00000
     797,     0.928851,     0.907636,     0.862150,      0.00000
     798,     0.837031,     0.833954,     0.963288,      0.00000
     799,     0.968622,     0.874263,     0.853659,      0.00000
     800,     0.846377,     0.823604,     0.864624,      0.00000
     801,     0.902185,     0.823176,     0.875904,      0.00000
     802,     0.920054,     0.749833,     0.897171,      0.00000
     803,     0.925863,     0.796897,     0.862524,      0.00000
     804,     0.889587,     0.893897,     0.789087,      0.00000
     805,     0.878792,     0.742530,     0.875534,      0.00000
     806,     0.947379,     0.927693,     0.885187,      0.00000
     807,     0.830110,     0.942471,     0.852093,      0.00000
     808,     0.828486,     0.854323,      1.13672,      0.00000
     809,     0.939488,     0.817514,     0.963282,      0.00000
     810,     0.813869,     0.847230,     0.831000,      0.00000
     811,     0.817316,     0.771943,     0.964013,      0.00000
     812,     0.857570,     0.826249,     0.812599,      0.00000
     813,     0.796460,     0.875727,     0.803781,      0.00000
     814,     0.833432,     0.900884,     0.901785,      0.00000
     815,     0.851149,     0.885891,     0.863341,      0.00000
     816,     0.930024,     0.862694,     0.868666,      0.00000
     817,     0.853289,     0.849679,     0.917013,      0.00000
     818,      1.03941,     0.922707,     0.841873,      0.00000
     819,     0.859351,     0.866126,     0.822273,      0.00000
     820,     0.866616,     0.797047,     0.882794,      0.00000
     821,     0.904629,     0.950451,     0.797531,      0.00000
     822,     0.955543,     0.858726,     0.985110,      0.00000
     823,     0.943235,     0.958841,      1.05906,      0.00000
     824,     0.885781,     0.869007,     0.773208,      0.00000
     825,     0.873291,     0.813641,     0.815008,      0.00000
     826,     0.924137,     0.782507,     0.944012,      0.00000
     827,     0.896490,     0.830280,     0.979697,      0.00000
     828,     0.810998,     0.762290,     0.839536,      0.00000
     829,      1.00683,     0.796937,     0.867265,      0.00000
     830,     0.875431,     0.804636,     0.892825,      0.00000
     831,     0.838561,     0.779442,     0.876737,      0.00000
     832,     0.828843,     0.890196,     0.828509,      0.00000
     833,     0.859346,     0.862247,     0.987567,      0.00000
     834,     0.956712,     0.752689,     0.981900,      0.00000
     835,     0.813207,     0.858344,     0.802834,      0.00000
     836,     0.831508,     0.868614,     0.844501,      0.00000
     837,      1.16126,     0.970272,     0.941329,      0.00000
     838,     0.857354,     0.823420,     0.877288,      0.00000
     839,     0.910637,     0.876507,     0.880457,      0.00000
     840,     0.985155,     0.862137,     0.971855,      0.00000
     841,     0.829969,     0.817699,     0.896396,      0.00000
     842,     0.829183,     0.976931,     0.913103,      0.00000
     843,     0.927008,     0.791943,     0.900478,      0.00000
     844,     0.956530,     0.849833,     0.848275,      0.00000
     845,     0.906610,     0.760146,     0.836600,      0.00000
     846,     0.891812,     0.952085,     0.853885,      0.00000
     847,     0.843927,     0.942801,     0.764733,      0.00000
     848,     0.818296,     0.824208,     0.831998,      0.00000
     849,     0.833388,     0.888349,     0.834250,      0.00000
     850,      1.01007,     0.806346,     0.844323,      0.00000
     851,     0.806653,     0.915924,     0.842466,      0.00000
     852,     0.836540,     0.802539,     0.980696,      0.00000
     853,     0.878151,     0.881468,     0.831711,      0.00000
     854,     0.876316,     0.874220,     0.857986,      0.00000
     855,     0.840276,     0.822149,     0.847827,      0.00000
     856,     0.781375,     0.943643,     0.846885,      0.00000
     857,     0.954583,     0.847730,     0.878667,      0.00000
     858,     0.876279,     0.847293,     0.772693,      0.00000
     859,     0.847498,     0.758900,     0.847524,      0.00000
     860,     0.881480,     0.855165,     0.888065,      0.00000
     861,     0.971164,     0.931388,     0.810053,      0.00000
     862,     0.873152,     0.836500,     0.839078,      0.00000
     863,      1.01446,     0.887259,     0.912514,      0.00000
     864,     0.926345,     0.894171,     0.850478,      0.00000
     865,      1.01680,     0.758846,     0.887052,      0.00000
     866,     0.912975,     0.842204,     0.824961,      0.00000
     867,     0.930020,     0.954120,     0.952330,      0.00000
     868,     0.791371,     0.884702,     0.794615,      0.00000
     869,     0.825711,     0.839556,     0.846347,      0.00000
     870,     0.804188,     0.820232,     0.898591,      0.00000
     871,     0.828070,     0.823617,     0.898378,      0.00000
     872,     0.882012,     0.811170,     0.885286,      0.00000
     873,     0.874717,     0.786620,     0.839490,      0.00000
     874,     0.859225,     0.860185,     0.873644,      0.00000
     875,     0.801475,     0.909064,     0.918054,      0.00000
     876,     0.952386,      1.01467,      1.02120,      0.00000
     877,     0.832610,     0.931519,     0.806985,      0.00000
     878,     0.883503,     0.850147,     0.824733,      0.00000
     879,     0.789049,     0.978598,     0.844979,      0.00000
     880,     0.829171,     0.813901,     0.882388,      0.00000
     881,     0.816737,     0.756983,     0.888557,      0.00000
     882,     0.975862,     0.790861,     0.812864,      0.00000
     883,     0.870931,     0.868402,     0.945114,      0.00000
     884,     0.870509,     0.897877,     0.821583,      0.00000
     885,     0.928319,     0.796143,     0.863475,      0.00000
     886,     0.868506,     0.833070,     0.824341,      0.00000
     887,     0.865851,     0.762988,     0.836352,      0.00000
     888,     0.967738,     0.842820,     0.786638,      0.00000
     889,     0.839742,     0.846710,     0.960008,      0.00000
     890,      1.00541,     0.834875,     0.766799,      0.00000
     891,     0.828518,     0.818198,     0.744402,      0.00000
     892,      1.00730,     0.748740,     0.819944,      0.00000
     893,     0.918603,     0.802595,      1.00453,      0.00000
     894,     0.945863,     0.828939,     0.836796,      0.00000
     895,     0.971178,     0.870283,     0.869355,      0.00000
     896,     0.987288,     0.784823,      1.00941,      0.00000
     897,     0.906280,     0.809154,     0.770006,      0.00000
     898,     0.842788,     0.868608,     0.822133,      0.00000
     899,     0.819426,     0.824955,     0.802894,      0.00000
     900,     0.910517,     0.930815,     0.934006,      0.00000
     901,     0.787138,     0.808315,     0.818389,      0.00000
     902,     0.870606,     0.839048,     0.932841,      0.00000
     903,     0.836326,     0.880377,     0.859998,      0.00000
     904,     0.859965,     0.910774,     0.909956,      0.00000
     905,     0.910155,     0.757223,     0.805105,      0.00000
     906,     0.845713,     0.793411,     0.886345,      0.00000
     907,     0.914146,      1.06576,     0.932742,      0.00000
     908,     0.886387,     0.771258,     0.806940,      0.00000
     909,     0.843126,     0.856590,     0.812912,      0.00000
     910,     0.927307,     0.783747,     0.840377,      0.00000
     911,     0.818816,     0.887196,     0.821014,      0.00000
     912,     0.904254,     0.750619,     0.809326,      0.00000
     913,     0.899861,     0.899426,     0.847461,      0.00000
     914,     0.875509,     0.788051,     0.871802,      0.00000
     915,     0.865389,     0.785396,     0.845419,      0.00000
     916,     0.917491,     0.807848,     0.914159,      0.00000
     917,     0.977386,     0.911238,     0.782580,      0.00000
     918,     0.804252,     0.807499,     0.824154,      0.00000
     919,     0.850758,     0.733736,      1.03851,      0.00000
     920,     0.919618,     0.889297,     0.837881,      0.00000
     921,     0.823143,     0.841363,     0.963633,      0.00000
     922,     0.872695,     0.805207,     0.803428,      0.00000
     923,      1.06457,     0.792061,     0.813864,      0.00000
     924,     0.819820,     0.794357,     0.842821,      0.00000
     925,     0.848853,     0.721478,     0.827225,      0.00000
     926,     0.826184,     0.872779,     0.943370,      0.00000
     927,     0.802561,     0.963300,     0.877840,      0.00000
     928,     0.840525,     0.841077,     0.907728,      0.00000
     929,     0.802482,     0.808990,     0.890786,      0.00000
     930,     0.977211,     0.758216,     0.868677,      0.00000
     931,     0.884641,     0.988588,     0.810594,      0.00000
     932,     0.853374,     0.883718,     0.768235,      0.00000
     933,     0.805768,     0.798743,     0.815736,      0.00000
     934,     0.890690,     0.740461,     0.828050,      0.00000
     935,     0.925493,     0.881692,     0.853324,      0.00000
     936,     0.878794,     0.833631,     0.915188,      0.00000
     937,     0.823556,     0.802386,     0.800271,      0.00000
     938,     0.851785,     0.753230,     0.840439,      0.00000
     939,     0.781548,     0.878148,     0.819124,      0.00000
     940,     0.873470,     0.819338,     0.935271,      0.00000
     941,     0.812384,     0.752828,     0.834742,      0.00000
     942,     0.946681,     0.930756,     0.858210,      0.00000
     943,     0.983863,     0.785984,     0.915285,      0.00000
     944,     0.864444,     0.760964,     0.817613,      0.00000
     945,     0.886913,      1.07733,     0.767727,      0.00000
     946,     0.837320,      1.00478,     0.874775,      0.00000
     947,      1.01431,     0.944947,     0.979310,      0.00000
     948,     0.929168,     0.799425,     0.851181,      0.00000
     949,     0.971471,     0.810990,     0.805995,      0.00000
     950,     0.808900,     0.867334,     0.941442,      0.00000
     951,     0.809650,     0.795455,     0.822581,      0.00000
     952,     0.791711,     0.760935,      1.32973,      0.00000
     953,     0.924026,     0.800399,     0.786702,      0.00000
     954,     0.830468,     0.763709,     0.797321,      0.00000
     955,     0.908036,     0.900048,     0.846404,      0.00000
     956,     0.835499,     0.755598,     0.875468,      0.00000
     957,     0.847004,     0.866144,     0.870065,      0.00000
     958,     0.792602,     0.852568,     0.893805,      0.00000
     959,      1.02077,     0.872441,     0.777093,      0.00000
     960,     0.909215,     0.841892,     0.825262,      0.00000
     961,     0.906109,     0.836565,     0.900000,      0.00000
     962,     0.804055,     0.876141,     0.897542,      0.00000
     963,     0.903795,     0.784922,     0.870779,      0.00000
     964,     0.819778,     0.811796,     0.798771,      0.00000
     965,     0.871032,     0.763203,     0.976622,      0.00000
     966,      1.11338,     0.840219,     0.810282,      0.00000
     967,     0.850160,     0.835496,     0.903999,      0.00000
     968,     0.807735,     0.839522,     0.941435,      0.00000
     969,      1.01388,     0.827301,     0.776202,      0.00000
     970,     0.848730,     0.913012,     0.940315,      0.00000
     971,     0.939995,     0.836698,     0.823997,      0.00000
     972,     0.828242,     0.852046,     0.746730,      0.00000
     973,     0.858120,     0.946004,     0.810006,      0.00000
     974,     0.848693,     0.826924,     0.830078,      0.00000
     975,      1.03283,     0.797035,     0.769944,      0.00000
     976,     0.868062,     0.827763,     0.799029,      0.00000
     977,      1.00461,     0.759884,     0.838723,      0.00000
     978,     0.854073,     0.915949,     0.804063,      0.00000
     979,     0.839661,     0.847322,     0.903730,      0.00000
     980,     0.856398,     0.804497,     0.852034,      0.00000
     981,     0.855350,     0.786867,     0.771394,      0.00000
     982,     0.822505,     0.880722,     0.868209,      0.00000
     983,     0.925001,     0.945700,     0.886588,      0.00000
     984,     0.835723,     0.896144,     0.831883,      0.00000
     985,     0.871061,     0.866416,     0.811208,      0.00000
     986,     0.784114,     0.856625,     0.873463,      0.00000
     987,     0.900043,     0.814541,     0.935295,      0.00000
     988,     0.852232,     0.838893,     0.855956,      0.00000
     989,     0.969259,     0.951320,     0.893626,      0.00000
     990,     0.845352,     0.831945,     0.941608,      0.00000
     991,     0.862950,     0.766726,     0.950124,      0.00000
     992,     0.895896,     0.925229,      1.13525,      0.00000
     993,     0.851360,     0.760880,     0.872886,      0.00000
     994,     0.842220,     0.873552,     0.914503,      0.00000
     995,     0.842583,     0.803263,     0.886290,      0.00000
     996,     0.889900,     0.924559,     0.820307,      0.00000
     997,     0.857011,     0.926044,     0.813219,      0.00000
     998,     0.878678,     0.946626,     0.900720,      0.00000
     999,     0.847116,     0.797069,     0.838656,      0.00000
    1000,     0.892131,     0.905556,     0.869997,      0.00000
    1001,     0.886464,     0.882341,     0.816695,      0.00000
    1002,     0.884428,     0.767104,     0.805229,      0.00000
    1003,     0.900593,     0.756294,     0.804152,      0.00000
    1004,     0.820726,     0.976740,     0.855862,      0.00000
    1005,     0.946576,     0.816859,     0.805976,      0.00000
    1006,     0.787187,     0.909649,     0.878865,      0.00000
    1007,     0.821060,     0.796189,     0.816640,      0.00000
    1008,     0.870765,     0.846110,     0.868150,      0.00000
    1009,     0.994543,     0.860715,     0.804496,      0.00000
    1010,     0.861414,     0.791212,     0.879317,      0.00000
    1011,     0.942362,     0.849349,     0.839410,      0.00000
    1012,     0.929567,     0.780600,     0.894888,      0.00000
    1013,     0.966549,     0.740981,     0.937669,      0.00000
    1014,     0.851494,     0.944516,     0.795624,      0.00000
    1015,     0.818696,     0.809199,     0.760710,      0.00000
