pixel,band1,band2,band3,band4
     500,      1.02057,     0.904747,      1.12227,    0.0747854
     501,      1.09173,      1.01347,      1.19552,    0.0570081
     502,      1.11496,     0.921950,      1.14427,    0.0762668
     503,      1.04562,     0.922218,      1.06367,    0.0653729
     504,      1.16142,      1.03146,      1.00448,    0.0722981
     505,      1.06840,     0.964215,      1.16337,    0.0523080
     506,      1.13160,      1.05005,      1.03395,    0.0715064
     507,     0.939148,     0.921684,      1.01967,    0.0549454
     508,      1.12819,     0.962291,      1.01697,    0.0664845
     509,     0.990756,      1.07542,      1.04650,    0.0603214
     510,     0.976298,     0.969807,      1.04341,    0.0690737
     511,     0.942044,      1.09944,      1.06093,    0.0930101
     512,      1.21196,     0.984666,     0.983126,      0.00000
     513,     0.975766,     0.907006,      1.09441,      0.00000
     514,      1.05982,     0.944180,     0.995028,      0.00000
     515,     0.959651,      1.11275,      1.01806,      0.00000
     516,      1.00939,      1.01021,     0.980757,      0.00000
     517,     0.975594,      1.09349,      1.00396,      0.00000
     518,      1.01206,      1.06928,      1.03346,      0.00000
     519,      1.25422,      1.09663,      1.02015,      0.00000
     520,      1.09320,      1.01136,     0.981592,      0.00000
     521,      1.05440,     0.984371,      1.15138,      0.00000
     522,      1.11310,      1.05559,      1.01630,      0.00000
     523,      1.07813,     0.962843,     0.976063,      0.00000
     524,     0.953555,     0.922486,     0.945704,      0.00000
     525,      1.01539,     0.979631,     0.982877,      0.00000
     526,     0.974169,     0.969266,      1.06687,      0.00000
     527,      1.03836,      1.07770,      1.00721,      0.00000
     528,      1.05377,      1.17958,     0.982969,      0.00000
     529,      1.06369,     0.951533,      1.02532,      0.00000
     530,     0.999103,     0.931579,     0.986227,      0.00000
     531,     0.995280,     0.974786,      1.06739,      0.00000
     532,     0.973239,     0.995738,     0.965874,      0.00000
     533,      1.02104,      1.12145,     0.960091,      0.00000
     534,     0.998981,     0.924639,      1.05643,      0.00000
     535,     0.964381,     0.973723,      1.03541,      0.00000
     536,     0.999022,     0.979448,      1.02582,      0.00000
     537,     0.988585,      1.08255,      1.03987,      0.00000
     538,     0.978396,      1.01800,      1.03569,      0.00000
     539,      1.11539,     0.969154,     0.992980,      0.00000
     540,      1.09716,     0.986394,      1.03116,      0.00000
     541,      1.09178,     0.951116,      1.05405,      0.00000
     542,     0.995510,      1.06677,      1.03351,      0.00000
     543,      1.02277,     0.933979,      1.02078,      0.00000
     544,      1.03773,      1.11215,      1.05572,      0.00000
     545,      1.12616,     0.934609,      1.05226,      0.00000
     546,      1.00854,      1.09308,      1.06643,      0.00000
     547,     0.911254,      1.00136,      1.07512,      0.00000
     548,      1.12594,     0.941863,      1.07683,      0.00000
     549,     0.908014,     0.990871,      1.00560,      0.00000
     550,     0.966320,     0.974571,     0.991923,      0.00000
     551,     0.997150,     0.961915,      1.08268,      0.00000
     552,     0.951613,      1.24361,      1.08497,      0.00000
     553,      1.00022,     0.954923,      1.12318,      0.00000
     554,     0.997593,     0.915981,      1.03336,      0.00000
     555,      1.04936,     0.948727,      1.06393,      0.00000
     556,     0.976704,     0.968898,     0.987764,      0.00000
     557,      1.01282,     0.962664,      1.07671,      0.00000
     558,      1.06626,     0.973315,     0.966974,      0.00000
     559,      1.00217,      1.03725,     0.968801,      0.00000
     560,      1.25006,      1.00302,      1.07210,      0.00000
     561,      1.00881,      1.01968,      1.04705,      0.00000
     562,      1.00983,      1.03805,      1.04589,      0.00000
     563,     0.968192,      1.09123,     0.983903,      0.00000
     564,      1.08052,      1.01467,      1.17251,      0.00000
     565,      1.05781,     0.978168,      1.01690,      0.00000
     566,     0.993529,     0.893406,      1.02018,      0.00000
     567,      1.09147,     0.972682,      1.08836,      0.00000
     568,      1.00673,     0.959760,      1.00797,      0.00000
     569,      1.10519,      1.00183,      1.07334,      0.00000
     570,      1.04537,     0.966742,      1.09056,      0.00000
     571,     0.907511,      1.08964,     0.925458,      0.00000
     572,      1.00841,      1.04178,     0.973185,      0.00000
     573,      1.02166,     0.947057,      1.00672,      0.00000
     574,     0.994056,      1.02893,     0.989120,      0.00000
     575,     0.969136,     0.866529,      1.00075,      0.00000
     576,     0.917037,     0.941749,      1.08842,      0.00000
     577,      1.04660,      1.04763,      1.02957,      0.00000
     578,      1.24118,      1.02707,     0.986370,      0.00000
     579,      1.35296,     0.975847,     0.979829,      0.00000
     580,      1.10752,     0.947684,      1.05429,      0.00000
     581,      1.04688,      1.09822,     0.970173,      0.00000
     582,      1.02162,      1.06620,      1.16355,      0.00000
     583,      1.01957,     0.944716,     0.972080,      0.00000
     584,      1.09192,     0.914297,     0.998687,      0.00000
     585,      1.01015,      1.00059,      1.01363,      0.00000
     586,     0.932423,      1.18569,      1.04015,      0.00000
     587,      1.12386,      1.12730,      1.01425,      0.00000
     588,     0.989068,     0.954882,     0.915984,      0.00000
     589,      1.01521,      1.03213,     0.980092,      0.00000
     590,      1.12089,     0.959238,     0.986185,      0.00000
     591,     0.995511,      1.03031,      1.07017,      0.00000
     592,     0.926479,     0.916151,      1.08203,      0.00000
     593,      1.11012,      1.13448,      1.02935,      0.00000
     594,     0.956467,     0.956280,      1.23992,      0.00000
     595,     0.910051,      1.07059,     0.966839,      0.00000
     596,      1.07333,     0.882742,      1.04100,      0.00000
     597,      1.01734,     0.919413,      1.03995,      0.00000
     598,      1.07388,     0.902349,      1.29953,      0.00000
     599,     0.978387,     0.867082,     0.983685,      0.00000
     600,     0.954327,     0.953886,     0.940624,      0.00000
     601,      1.08332,     0.891168,      1.27644,      0.00000
     602,      1.02346,     0.970154,     0.949883,      0.00000
     603,     0.980352,     0.925069,     0.916365,      0.00000
     604,     0.980146,     0.911146,     0.959257,      0.00000
     605,     0.961034,     0.976506,     0.982379,      0.00000
     606,     0.983239,     0.892361,      1.05360,      0.00000
     607,     0.985374,     0.938975,     0.956302,      0.00000
     608,     0.971259,     0.999656,      1.00019,      0.00000
     609,      1.10627,      1.04418,      1.05876,      0.00000
     610,     0.972977,      1.15952,      1.01318,      0.00000
     611,      1.08971,     0.972189,      1.01045,      0.00000
     612,      1.06742,     0.919434,     0.995602,      0.00000
     613,     0.989935,     0.928367,      1.18326,      0.00000
     614,     0.935037,     0.954629,      1.06028,      0.00000
     615,      1.00984,     0.943629,     0.952178,      0.00000
     616,      1.00609,      1.05430,      1.20876,      0.00000
     617,     0.947613,      1.05027,      1.01384,      0.00000
     618,      1.04936,     0.991350,     0.985235,      0.00000
     619,      1.13052,     0.984697,     0.988125,      0.00000
     620,      1.04318,     0.939300,     0.959099,      0.00000
     621,     0.941159,     0.900835,     0.998631,      0.00000
     622,     0.994385,      1.00699,     0.976383,      0.00000
     623,      1.10000,     0.922594,     0.998395,      0.00000
     624,     0.965623,     0.942708,      1.02267,      0.00000
     625,      1.02503,     0.968606,     0.989453,      0.00000
     626,      1.01508,     0.881699,     0.982692,      0.00000
     627,     0.946109,      1.00704,      1.03003,      0.00000
     628,      1.03021,     0.970838,     0.972943,      0.00000
     629,     0.967076,     0.943096,      1.10425,      0.00000
     630,      1.06044,      1.03337,     0.947702,      0.00000
     631,     0.962859,      1.04288,     0.950295,      0.00000
     632,     0.975461,     0.993375,      1.05594,      0.00000
     633,     0.993932,      1.04863,     0.941505,      0.00000
     634,     0.938022,      1.02767,      1.18725,      0.00000
     635,     0.929265,     0.853942,      1.01673,      0.00000
     636,     0.929929,      1.01350,      1.03297,      0.00000
     637,      1.11533,      1.01763,     0.982156,      0.00000
     638,      1.06415,     0.940022,     0.968970,      0.00000
     639,      1.06220,      1.02342,      1.12996,      0.00000
     640,     0.956114,      1.03798,     0.957599,      0.00000
     641,     0.994130,     0.949392,      1.01524,      0.00000
     642,     0.914014,     0.973711,      1.01809,      0.00000
     643,      1.07153,      1.04027,      1.05453,      0.00000
     644,      1.08717,     0.931540,      1.11516,      0.00000
     645,      1.06511,     0.906218,      1.02977,      0.00000
     646,      1.00936,     0.985233,      1.01284,      0.00000
     647,      1.04902,     0.952755,      1.01395,      0.00000
     648,      1.07814,     0.963125,     0.983173,      0.00000
     649,      1.00058,      1.06738,     0.949185,      0.00000
     650,     0.968125,     0.930466,      1.10675,      0.00000
     651,      1.09217,     0.948651,      1.19358,      0.00000
     652,      1.07770,     0.947037,      1.06748,      0.00000
     653,      1.24066,     0.894054,      1.16003,      0.00000
     654,      1.04135,     0.925817,     0.983571,      0.00000
     655,     0.955611,     0.950644,      1.06377,      0.00000
     656,     0.870232,      1.01738,     0.930793,      0.00000
     657,      1.10168,     0.988201,     0.990621,      0.00000
     658,     0.977695,     0.967312,     0.930124,      0.00000
     659,      1.08106,     0.997487,      1.01494,      0.00000
     660,     0.961602,      1.51233,     0.989426,      0.00000
     661,     0.972077,      1.11709,     0.925037,      0.00000
     662,     0.905717,     0.921502,      1.06511,      0.00000
     663,      1.28836,     0.990006,     0.952685,      0.00000
     664,      1.01305,     0.929586,      1.04004,      0.00000
     665,      1.04062,      1.07171,      1.11914,      0.00000
     666,      1.34104,     0.996456,     0.968241,      0.00000
     667,     0.915683,      1.10083,      1.03957,      0.00000
     668,     0.922849,     0.933022,      1.09706,      0.00000
     669,      1.01605,     0.902991,      1.01562,      0.00000
     670,      1.01766,      1.09458,      1.06832,      0.00000
     671,     0.944215,     0.939671,      1.03837,      0.00000
     672,     0.966775,     0.938783,     0.960790,      0.00000
     673,     0.948545,      1.00634,     0.972889,      0.00000
     674,      1.13082,     0.882734,     0.982208,      0.00000
     675,     0.926334,     0.942487,      1.03755,      0.00000
     676,     0.955886,     0.970564,     0.988254,      0.00000
     677,      1.19933,     0.928729,     0.934808,      0.00000
     678,     0.951637,      1.03128,      1.06837,      0.00000
     679,      1.10348,      1.03714,      1.13998,      0.00000
     680,     0.922364,     0.914880,      1.02003,      0.00000
     681,      1.11471,     0.944401,     0.984529,      0.00000
     682,     0.980706,     0.947207,     0.980447,      0.00000
     683,      1.11448,      1.05601,     0.895308,      0.00000
     684,     0.934441,     0.865700,      1.07906,      0.00000
     685,     0.964431,     0.948785,      1.10186,      0.00000
     686,      1.09099,      1.13147,     0.917643,      0.00000
     687,      1.07343,      1.02869,      1.00682,      0.00000
     688,     0.930807,     0.924981,      1.05191,      0.00000
     689,      1.04317,      1.05804,     0.954190,      0.00000
     690,      1.05082,     0.993699,     0.958120,      0.00000
     691,     0.909562,     0.876487,      1.11622,      0.00000
     692,     0.948059,     0.882196,     0.993814,      0.00000
     693,     0.959514,     0.944916,     0.954912,      0.00000
     694,      1.09967,      1.04721,     0.986550,      0.00000
     695,      1.06193,      1.01549,      1.03746,      0.00000
     696,     0.962129,     0.953741,      1.03623,      0.00000
     697,      1.00797,      1.01943,     0.977705,      0.00000
     698,     0.966910,     0.894958,     0.983165,      0.00000
     699,     0.936819,      1.10298,     0.981455,      0.00000
     700,     0.914716,      1.04434,      1.06814,      0.00000
     701,      1.05744,      1.02617,     0.966302,      0.00000
     702,     0.926152,      1.04856,      1.01810,      0.00000
     703,     0.962026,     0.974583,     0.988040,      0.00000
     704,      1.02862,     0.950339,      1.07257,      0.00000
     705,     0.969558,     0.956675,     0.955790,      0.00000
     706,     0.929853,      1.14653,     0.931249,      0.00000
     707,     0.943903,     0.955510,     0.949268,      0.00000
     708,     0.943742,      1.07767,      1.07139,      0.00000
     709,     0.965914,      1.10269,      1.01348,      0.00000
     710,     0.927326,      1.03365,     0.961721,      0.00000
     711,     0.992430,     0.987591,     0.962565,      0.00000
     712,      1.16194,     0.969903,      1.26508,      0.00000
     713,     0.918644,     0.984934,      1.06250,      0.00000
     714,      1.02846,      1.00145,     0.965394,      0.00000
     715,     0.974351,      1.07107,      1.01410,      0.00000
     716,     0.928054,     0.883997,     0.960858,      0.00000
     717,     0.943269,     0.908435,      1.12330,      0.00000
     718,     0.879179,     0.926696,      1.13304,      0.00000
     719,     0.936910,     0.904118,      1.07417,      0.00000
     720,     0.945270,      1.03342,      1.00687,      0.00000
     721,     0.900604,      1.29152,     0.976070,      0.00000
     722,     0.909207,     0.989983,      1.10810,      0.00000
     723,      1.03083,     0.898721,     0.948649,      0.00000
     724,     0.989896,      1.02203,     0.992754,      0.00000
     725,      1.02411,     0.936579,     0.946602,      0.00000
     726,      1.05428,      1.26059,      1.20712,      0.00000
     727,     0.983450,     0.964303,     0.949720,      0.00000
     728,     0.987985,     0.947889,      1.12401,      0.00000
     729,     0.925727,     0.884193,      1.13545,      0.00000
     730,      1.18939,     0.983966,     0.960362,      0.00000
     731,      1.00618,     0.905125,      1.10398,      0.00000
     732,      1.01331,     0.929490,      1.08574,      0.00000
     733,      1.02256,      1.09533,      1.02971,      0.00000
     734,      1.06584,     0.958994,     0.936573,      0.00000
     735,     0.982189,     0.899135,     0.951197,      0.00000
     736,     0.994108,      1.03964,     0.945539,      0.00000
     737,     0.954351,     0.892418,     0.994405,      0.00000
     738,     0.857207,     0.944184,      1.05214,      0.00000
     739,     0.966410,     0.909825,     0.908780,      0.00000
     740,      1.01220,      1.02399,      1.12523,      0.00000
     741,     0.969967,     0.906333,     0.986282,      0.00000
     742,     0.971576,     0.930451,      1.00250,      0.00000
     743,     0.954287,     0.900397,     0.985697,      0.00000
     744,      1.12337,     0.934196,      1.03770,      0.00000
     745,     0.995424,     0.990661,     0.937339,      0.00000
     746,     0.979115,     0.897279,      1.13436,      0.00000
     747,     0.928923,     0.989058,      1.05076,      0.00000
     748,     0.966093,     0.974542,     0.922756,      0.00000
     749,     0.992718,      1.13818,     0.971612,      0.00000
     750,     0.953373,      1.16349,      1.05349,      0.00000
     751,     0.882338,     0.877581,     0.941061,      0.00000
     752,      1.05977,     0.930741,     0.965249,      0.00000
     753,     0.930547,     0.954373,     0.928623,      0.00000
     754,      1.00174,     0.839256,     0.981964,      0.00000
     755,     0.957926,     0.887095,     0.907102,      0.00000
     756,     0.895900,      1.09447,      1.04904,      0.00000
     757,     0.930339,     0.920289,      1.00566,      0.00000
     758,     0.960757,      1.25354,      1.05104,      0.00000
     759,      1.05443,     0.935793,     0.987186,      0.00000
     760,      1.00380,     0.983428,      1.04480,      0.00000
     761,     0.933427,     0.941616,      1.07049,      0.00000
     762,     0.963442,     0.943476,     0.911362,      0.00000
     763,      1.00240,      1.27919,      1.05852,      0.00000
     764,     0.989292,     0.995224,      1.00383,      0.00000
     765,      1.12032,      1.06250,     0.943847,      0.00000
     766,     0.912506,     0.943408,     0.962500,      0.00000
     767,     0.979778,      1.07836,     0.921754,      0.00000
     768,     0.942643,     0.842077,      1.11017,      0.00000
     769,      1.01760,     0.966992,     0.959121,      0.00000
     770,     0.952100,     0.929043,     0.990591,      0.00000
     771,     0.924681,     0.940359,     0.891045,      0.00000
     772,     0.987574,     0.934186,      1.07360,      0.00000
     773,     0.967495,     0.913868,     0.984085,      0.00000
     774,      1.17339,     0.876642,      1.00451,      0.00000
     775,     0.982624,     0.856241,     0.984842,      0.00000
     776,      1.03983,      1.06192,     0.997194,      0.00000
     777,     0.990861,      1.02080,     0.953880,      0.00000
     778,     0.962006,     0.993986,      1.02016,      0.00000
     779,      1.06673,     0.924588,     0.855414,      0.00000
     780,     0.963706,      1.04126,     0.967978,      0.00000
     781,      1.00330,      1.00654,      1.02150,      0.00000
     782,      1.13265,     0.997829,      1.03158,      0.00000
     783,      1.10815,     0.913767,     0.990249,      0.00000
     784,      1.16563,      1.07319,      1.23259,      0.00000
     785,      1.07188,     0.968861,      1.14472,      0.00000
     786,      1.12973,     0.941889,     0.929622,      0.00000
     787,      1.00650,     0.984723,      1.00514,      0.00000
     788,      1.06855,     0.871984,      1.02340,      0.00000
     789,     0.881171,      1.10270,     0.955139,      0.00000
     790,      1.00903,     0.905493,     0.913690,      0.00000
     791,     0.997716,     0.987622,      1.00832,      0.00000
     792,     0.975651,     0.932015,      1.01312,      0.00000
     793,     0.950554,     0.833114,      1.02392,      0.00000
     794,      1.11440,     0.859222,      1.03243,      0.00000
     795,     0.929760,     0.912540,     0.983094,      0.00000
     796,      1.04308,      1.01472,      1.00518,      0.00000
     797,      1.01764,      1.01869,     0.972044,      0.00000
     798,     0.903043,     0.912001,      1.07722,      0.00000
     799,      1.06351,     0.946913,     0.977946,      0.00000
     800,     0.937187,     0.896351,      1.01082,      0.00000
     801,      1.01347,     0.979702,     0.994031,      0.00000
     802,      1.01666,     0.875218,     0.985926,      0.00000
     803,      1.00955,     0.915938,     0.954030,      0.00000
     804,     0.978046,      1.10866,     0.910047,      0.00000
     805,     0.983557,     0.865703,      1.03841,      0.00000
     806,      1.05665,      1.10524,      1.00386,      0.00000
     807,     0.913575,      1.06490,     0.943167,      0.00000
     808,     0.911591,      1.02443,      1.25010,      0.00000
     809,      1.01285,     0.914849,      1.06998,      0.00000
     810,     0.919428,     0.955603,     0.920481,      0.00000
     811,     0.911989,     0.900061,      1.06475,      0.00000
     812,     0.970272,     0.955131,     0.910501,      0.00000
     813,     0.880613,      1.05313,     0.891814,      0.00000
     814,     0.940936,      1.00111,     0.993906,      0.00000
     815,     0.952876,     0.991219,     0.978706,      0.00000
     816,      1.00253,     0.982801,     0.993582,      0.00000
     817,     0.924393,     0.946928,      1.02792,      0.00000
     818,      1.09172,      1.02106,     0.926770,      0.00000
     819,     0.962551,     0.993272,     0.926900,      0.00000
     820,     0.961201,     0.877634,      1.00077,      0.00000
     821,     0.978755,      1.17855,     0.903709,      0.00000
     822,      1.08295,     0.911470,      1.12149,      0.00000
     823,      1.04978,      1.05144,      1.19273,      0.00000
     824,     0.983112,     0.963383,     0.886566,      0.00000
     825,      1.01459,     0.934386,     0.944325,      0.00000
     826,     0.999418,     0.914869,      1.05084,      0.00000
     827,     0.999137,     0.964082,      1.10298,      0.00000
     828,     0.938944,     0.878855,     0.948714,      0.00000
     829,      1.12330,     0.922142,     0.979346,      0.00000
     830,     0.971814,     0.915404,      1.04667,      0.00000
     831,     0.922827,     0.890265,      1.01732,      0.00000
     832,     0.941188,      1.01783,     0.932954,      0.00000
     833,     0.961105,     0.996545,      1.11703,      0.00000
     834,      1.04634,     0.846583,      1.03012,      0.00000
     835,     0.903401,     0.981339,     0.918443,      0.00000
     836,     0.920356,     0.952241,     0.929873,      0.00000
     837,      1.26091,      1.10548,      1.03494,      0.00000
     838,     0.949541,     0.908836,     0.985909,      0.00000
     839,      1.01008,      1.04731,      1.00728,      0.00000
     840,      1.06053,     0.977146,      1.11760,      0.00000
     841,     0.957183,     0.959644,      1.00887,      0.00000
     842,     0.945429,      1.07736,      1.06020,      0.00000
     843,      1.02667,     0.890219,     0.991441,      0.00000
     844,      1.05069,     0.938969,     0.966300,      0.00000
     845,      1.01233,     0.853928,     0.933385,      0.00000
     846,     0.978323,      1.04810,     0.975449,      0.00000
     847,     0.943829,      1.04249,     0.869932,      0.00000
     848,     0.953384,     0.964267,     0.923957,      0.00000
     849,     0.913598,      1.01860,     0.945433,      0.00000
     850,      1.08478,     0.891841,      1.04127,      0.00000
     851,     0.961375,      1.04645,     0.972242,      0.00000
     852,     0.909439,     0.940805,      1.10644,      0.00000
     853,     0.961993,      1.00171,     0.931946,      0.00000
     854,     0.950279,     0.973184,     0.983461,      0.00000
     855,     0.929924,     0.925880,     0.967173,      0.00000
     856,     0.892403,      1.06215,     0.965700,      0.00000
     857,      1.01772,     0.960566,     0.991879,      0.00000
     858,     0.978312,     0.935674,     0.903674,      0.00000
     859,     0.946570,     0.865384,     0.953668,      0.00000
     860,     0.992408,     0.943165,      1.02343,      0.00000
     861,      1.07424,      1.50929,     0.954660,      0.00000
     862,     0.965857,      1.04062,     0.934826,      0.00000
     863,      1.08342,      1.10524,      1.02997,      0.00000
     864,      1.03209,     0.975467,     0.960557,      0.00000
     865,      1.14150,     0.859136,      1.04531,      0.00000
     866,      1.05127,     0.956261,     0.929944,      0.00000
     867,      1.01575,      1.11485,      1.05888,      0.00000
     868,     0.879440,     0.975274,      1.02154,      0.00000
     869,     0.901502,      1.02037,     0.954819,      0.00000
     870,     0.966742,     0.928494,     0.998524,      0.00000
     871,     0.930658,     0.896403,      1.00629,      0.00000
     872,      1.03713,     0.919974,     0.968788,      0.00000
     873,      1.00996,     0.890280,     0.950784,      0.00000
     874,     0.946916,     0.982788,     0.968235,      0.00000
     875,     0.892019,      1.01191,      1.08070,      0.00000
     876,      1.06126,      1.15412,      1.14675,      0.00000
     877,     0.950252,      1.06172,     0.910799,      0.00000
     878,     0.963243,     0.959228,     0.927350,      0.00000
     879,     0.884191,      1.08721,     0.962893,      0.00000
     880,     0.923938,     0.914725,      1.02196,      0.00000
     881,     0.914258,     0.833253,      1.02081,      0.00000
     882,      1.09715,     0.915089,     0.895544,      0.00000
     883,     0.954934,     0.985975,      1.03486,      0.00000
     884,     0.956708,     0.975731,     0.963207,      0.00000
     885,      1.00202,     0.896613,      1.11563,      0.00000
     886,     0.947551,     0.936171,      1.02605,      0.00000
     887,     0.995620,     0.895135,     0.949415,      0.00000
     888,      1.03796,     0.944015,     0.912387,      0.00000
     889,     0.924164,     0.925404,      1.08132,      0.00000
     890,      1.14255,     0.928273,     0.883189,      0.00000
     891,      1.06932,     0.998426,     0.875625,      0.00000
     892,      1.08958,     0.851516,     0.946678,      0.00000
     893,      1.00559,     0.918219,      1.13515,      0.00000
     894,      1.03157,     0.909783,     0.939225,      0.00000
     895,      1.06483,     0.961032,     0.997382,      0.00000
     896,      1.01431,     0.925794,      1.13405,      0.00000
     897,      1.00155,     0.914561,     0.859617,      0.00000
     898,     0.923936,     0.948362,     0.939494,      0.00000
     899,     0.910866,     0.955451,     0.903829,      0.00000
     900,      1.01132,      1.03859,      1.06284,      0.00000
     901,     0.868891,     0.895805,     0.952639,      0.00000
     902,     0.993965,     0.969932,      1.04328,      0.00000
     903,     0.902323,     0.989818,     0.954602,      0.00000
     904,     0.975847,      1.01570,      1.02661,      0.00000
     905,     0.974985,     0.865641,     0.922397,      0.00000
     906,     0.929760,     0.851684,     0.988266,      0.00000
     907,      1.03658,      1.26211,      1.04662,      0.00000
     908,      1.03636,     0.883382,     0.922274,      0.00000
     909,     0.930746,     0.955819,     0.905934,      0.00000
     910,      1.02258,      1.04253,     0.944340,      0.00000
     911,     0.886830,      1.01496,     0.928835,      0.00000
     912,     0.991441,     0.866282,     0.925291,      0.00000
     913,     0.992785,      1.01347,      1.02787,      0.00000
     914,      1.00201,     0.973125,     0.964265,      0.00000
     915,     0.952791,     0.881305,     0.958831,      0.00000
     916,      1.00725,     0.922668,      1.01006,      0.00000
     917,      1.04499,      1.01143,     0.890600,      0.00000
     918,     0.920558,     0.882807,     0.931309,      0.00000
     919,     0.916274,     0.806480,      1.31113,      0.00000
     920,      1.01285,     0.986143,     0.961682,      0.00000
     921,     0.947063,     0.948344,      1.07710,      0.00000
     922,     0.949570,     0.899463,     0.929689,      0.00000
     923,      1.17538,     0.880008,     0.920327,      0.00000
     924,     0.922135,     0.951670,      1.10343,      0.00000
     925,     0.982836,     0.833902,     0.920592,      0.00000
     926,     0.887394,     0.976020,      1.05385,      0.00000
     927,     0.964913,      1.04749,     0.993483,      0.00000
     928,     0.918252,     0.953490,     0.994882,      0.00000
     929,     0.920318,     0.914853,     0.987327,      0.00000
     930,      1.04595,     0.845856,     0.967529,      0.00000
     931,      1.00597,      1.08059,     0.905097,      0.00000
     932,     0.935528,     0.990880,     0.869976,      0.00000
     933,     0.888163,     0.919652,     0.945991,      0.00000
     934,     0.965864,     0.829297,     0.920883,      0.00000
     935,      1.03105,      1.03836,     0.951435,      0.00000
     936,     0.989533,     0.963038,      1.19203,      0.00000
     937,     0.921247,     0.886448,     0.920081,      0.00000
     938,     0.939803,     0.863734,     0.946648,      0.00000
     939,     0.914235,     0.967589,     0.906367,      0.00000
     940,     0.956515,     0.944361,      1.05725,      0.00000
     941,     0.908370,     0.874127,     0.941147,      0.00000
     942,      1.04383,      1.02475,     0.977495,      0.00000
     943,      1.08847,     0.904997,      1.00668,      0.00000
     944,     0.940452,     0.872177,     0.948796,      0.00000
     945,     0.971471,     0.991566,     0.864047,      0.00000
     946,     0.933710,      1.14266,     0.976168,      0.00000
     947,      1.08858,      1.09408,      1.07966,      0.00000
     948,      1.03224,     0.892179,     0.982369,      0.00000
     949,      1.06733,     0.938300,     0.937049,      0.00000
     950,     0.899267,     0.936031,      1.05884,      0.00000
     951,     0.878125,     0.902346,     0.940444,      0.00000
     952,     0.887550,     0.867669,      1.43868,      0.00000
     953,     0.983993,     0.917694,     0.900589,      0.00000
     954,     0.962987,     0.902495,     0.934245,      0.00000
     955,      1.00326,     0.992663,     0.930291,      0.00000
     956,     0.922381,     0.869365,     0.993757,      0.00000
     957,     0.949115,     0.962879,     0.949509,      0.00000
     958,     0.907047,     0.967072,      1.01343,      0.00000
     959,      1.08363,      1.03132,     0.914442,      0.00000
     960,     0.966899,     0.929442,      1.02318,      0.00000
     961,      1.00407,     0.909434,      1.02070,      0.00000
     962,     0.910207,     0.985597,      1.00844,      0.00000
     963,     0.973591,     0.911841,     0.961269,      0.00000
     964,     0.924183,     0.946964,     0.881493,      0.00000
     965,     0.937142,     0.880659,      1.19867,      0.00000
     966,      1.14411,     0.919026,     0.917245,      0.00000
     967,     0.943015,     0.939444,      1.01686,      0.00000
     968,     0.896540,     0.920329,      1.07500,      0.00000
     969,      1.10000,     0.911358,     0.908408,      0.00000
     970,     0.949264,      1.00577,      1.04911,      0.00000
     971,      1.01598,     0.935876,     0.960244,      0.00000
     972,     0.921046,     0.954966,     0.882998,      0.00000
     973,     0.971897,      1.05772,     0.908285,      0.00000
     974,     0.953660,     0.942078,     0.927095,      0.00000
     975,      1.14429,     0.892868,     0.959952,      0.00000
     976,     0.973702,     0.936062,     0.936644,      0.00000
     977,      1.10809,     0.842231,     0.954301,      0.00000
     978,     0.947895,      1.03493,     0.957928,      0.00000
     979,     0.929050,     0.935912,      1.01758,      0.00000
     980,     0.938718,     0.919927,     0.988651,      0.00000
     981,     0.926803,     0.898926,     0.871691,      0.00000
     982,     0.903834,     0.986093,     0.964876,      0.00000
     983,      1.04304,      1.03838,     0.979767,      0.00000
     984,     0.922435,     0.988766,     0.979143,      0.00000
     985,     0.947151,     0.990427,      1.14807,      0.00000
     986,     0.882196,     0.932358,     0.967567,      0.00000
     987,      1.00021,     0.925516,      1.02921,      0.00000
     988,     0.930292,     0.936926,     0.982338,      0.00000
     989,      1.15554,      1.06824,      1.03469,      0.00000
     990,     0.906625,      1.04246,      1.01270,      0.00000
     991,     0.978439,     0.872708,      1.03275,      0.00000
     992,     0.997783,      1.04084,      1.19638,      0.00000
     993,     0.945530,     0.883648,      1.01158,      0.00000
     994,     0.945762,     0.945681,      1.05228,      0.00000
     995,     0.916255,     0.970699,     0.981179,      0.00000
     996,      1.00925,      1.02383,     0.945827,      0.00000
     997,     0.948488,      1.05151,     0.929595,      0.00000
     998,     0.942326,      1.04226,      1.02827,      0.00000
     999,     0.974784,     0.931930,     0.932718,      0.00000
    1000,     0.980280,     0.978925,     0.948464,      0.00000
    1001,     0.964424,     0.987589,     0.931088,      0.00000
    1002,     0.954660,     0.890027,     0.924217,      0.00000
    1003,     0.979347,     0.876648,     0.907053,      0.00000
    1004,     0.901276,      1.09085,     0.976331,      0.00000
    1005,      1.08414,     0.923609,     0.919191,      0.00000
    1006,     0.892817,     0.958700,     0.988823,      0.00000
    1007,     0.897917,     0.880537,     0.916879,      0.00000
    1008,     0.964649,     0.942925,     0.997160,      0.00000
    1009,      1.06276,     0.939579,     0.934913,      0.00000
    1010,     0.978353,     0.885309,     0.980298,      0.00000
    1011,      1.00522,     0.961984,     0.965923,      0.00000
    1012,      1.03593,     0.905288,      1.00489,      0.00000
    1013,      1.05870,     0.861426,      1.00599,      0.00000
    1014,     0.972040,      1.06836,     0.904311,      0.00000
    1015,     0.889269,     0.898894,     0.858791,      0.00000
