pixel,band1,band2,band3,band4
     501,      1.43705,      1.37489,      1.54934,    0.0568087
     502,      1.42956,      1.38302,      1.56819,    0.0762416
     503,      1.49545,      1.55128,      1.52152,    0.0653676
     504,      1.55681,      1.39880,      1.42209,    0.0727422
     505,      1.50200,      1.32224,      1.64346,    0.0524394
     506,      1.47387,      1.49141,      1.46604,    0.0714695
     507,      1.32982,      1.23072,      1.44531,    0.0551973
     508,      1.55167,      1.38424,      1.46377,    0.0665285
     509,      1.37446,      1.43494,      1.45583,    0.0645138
     510,      1.38104,      1.40567,      1.47494,    0.0689478
     511,      1.32709,      1.55454,      1.70730,    0.0916535
     512,      1.56146,      1.33160,      1.38266,      0.00000
     513,      1.34317,      1.30239,      1.54752,      0.00000
     514,      1.51105,      1.31234,      1.47561,      0.00000
     515,      1.47052,      1.51755,      1.47033,      0.00000
     516,      1.33364,      1.45222,      1.37857,      0.00000
     517,      1.39416,      1.56120,      1.41846,      0.00000
     518,      1.43981,      1.42607,      1.44130,      0.00000
     519,      1.56318,      1.43556,      1.44388,      0.00000
     520,      1.51287,      1.41444,      1.37649,      0.00000
     521,      1.37448,      1.34908,      1.56272,      0.00000
     522,      1.50032,      1.48514,      1.45447,      0.00000
     523,      1.44557,      1.36389,      1.35923,      0.00000
     524,      1.37635,      1.38835,      1.35661,      0.00000
     525,      1.51066,      1.28507,      1.46675,      0.00000
     526,      1.34992,      1.33986,      1.52694,      0.00000
     527,      1.40035,      1.39663,      1.44361,      0.00000
     528,      1.45844,      1.59928,      1.40583,      0.00000
     529,      1.44044,      1.33305,      1.42962,      0.00000
     530,      1.57637,      1.45710,      1.34133,      0.00000
     531,      1.40941,      1.34057,      1.49376,      0.00000
     532,      1.33868,      1.36523,      1.45987,      0.00000
     533,      1.36067,      1.59149,      1.37703,      0.00000
     534,      1.38236,      1.34529,      1.53134,      0.00000
     535,      1.34328,      1.33565,      1.41641,      0.00000
     536,      1.35562,      1.58976,      1.40127,      0.00000
     537,      1.46550,      1.43228,      1.42540,      0.00000
     538,      1.34140,      1.40245,      1.45831,      0.00000
     539,      1.40935,      1.30065,      1.39947,      0.00000
     540,      1.48215,      1.41372,      1.43700,      0.00000
     541,      1.49970,      1.33050,      1.46529,      0.00000
     542,      1.38232,      1.39405,      1.41696,      0.00000
     543,      1.40801,      1.36652,      1.43112,      0.00000
     544,      1.43747,      1.52573,      1.45099,      0.00000
     545,      1.51945,      1.35741,      1.42980,      0.00000
     546,      1.38916,      1.47403,      1.49279,      0.00000
     547,      1.37109,      1.38780,      1.43809,      0.00000
     548,      1.45041,      1.30895,      1.56635,      0.00000
     549,      1.32820,      1.38884,      1.41450,      0.00000
     550,      1.37233,      1.34962,      1.44188,      0.00000
     551,      1.41288,      1.30519,      1.49197,      0.00000
     552,      1.36238,      1.51120,      1.52648,      0.00000
     553,      1.37758,      1.32637,      1.54851,      0.00000
     554,      1.41269,      1.27757,      1.46607,      0.00000
     555,      1.43998,      1.31764,      1.48212,      0.00000
     556,      1.49738,      1.33474,      1.44226,      0.00000
     557,      1.36024,      1.36414,      1.52729,      0.00000
     558,      1.47464,      1.36224,      1.40271,      0.00000
     559,      1.39860,      1.41088,      1.40908,      0.00000
     560,      1.69941,      1.37541,      1.50862,      0.00000
     561,      1.41426,      1.38893,      1.47358,      0.00000
     562,      1.39297,      1.42835,      1.42259,      0.00000
     563,      1.46539,      1.41465,      1.43782,      0.00000
     564,      1.45879,      1.39196,      1.51491,      0.00000
     565,      1.50283,      1.35093,      1.42544,      0.00000
     566,      1.32563,      1.29302,      1.49951,      0.00000
     567,      1.60750,      1.38541,      1.54547,      0.00000
     568,      1.50183,      1.41302,      1.51223,      0.00000
     569,      1.44295,      1.30112,      1.41849,      0.00000
     570,      1.49281,      1.38214,      1.50749,      0.00000
     571,      1.28842,      1.52026,      1.36435,      0.00000
     572,      1.45659,      1.39167,      1.36228,      0.00000
     573,      1.39864,      1.42266,      1.42622,      0.00000
     574,      1.38307,      1.36970,      1.41391,      0.00000
     575,      1.34012,      1.24280,      1.39382,      0.00000
     576,      1.44685,      1.26693,      1.57626,      0.00000
     577,      1.39344,      1.42312,      1.41254,      0.00000
     578,      1.56587,      1.34087,      1.39926,      0.00000
     579,      1.76712,      1.34609,      1.38138,      0.00000
     580,      1.50583,      1.25703,      1.57462,      0.00000
     581,      1.48740,      1.43574,      1.35207,      0.00000
     582,      1.50233,      1.44569,      1.54174,      0.00000
     583,      1.37739,      1.37505,      1.34627,      0.00000
     584,      1.60332,      1.37008,      1.53422,      0.00000
     585,      1.42240,      1.37025,      1.38765,      0.00000
     586,      1.30442,      1.56021,      1.43807,      0.00000
     587,      1.54054,      1.46728,      1.45340,      0.00000
     588,      1.36298,      1.34852,      1.33632,      0.00000
     589,      1.41647,      1.41074,      1.34643,      0.00000
     590,      1.51100,      1.34506,      1.39817,      0.00000
     591,      1.37228,      1.41859,      1.48598,      0.00000
     592,      1.36996,      1.29235,      1.48152,      0.00000
     593,      1.50477,      1.53149,      1.46499,      0.00000
     594,      1.46607,      1.31182,      1.74122,      0.00000
     595,      1.32677,      1.53372,      1.46499,      0.00000
     596,      1.42037,      1.27804,      1.44920,      0.00000
     597,      1.39445,      1.25083,      1.43161,      0.00000
     598,      1.44870,      1.28640,      1.65730,      0.00000
     599,      1.45451,      1.26062,      1.41391,      0.00000
     600,      1.35509,      1.31454,      1.44956,      0.00000
     601,      1.45912,      1.24478,      1.66663,      0.00000
     602,      1.36212,      1.37270,      1.45333,      0.00000
     603,      1.47744,      1.43476,      1.31441,      0.00000
     604,      1.38214,      1.39045,      1.35337,      0.00000
     605,      1.31431,      1.32721,      1.49705,      0.00000
     606,      1.40842,      1.42957,      1.56460,      0.00000
     607,      1.38810,      1.31370,      1.31588,      0.00000
     608,      1.39675,      1.32052,      1.38799,      0.00000
     609,      1.59539,      1.40891,      1.45571,      0.00000
     610,      1.34158,      1.44360,      1.39966,      0.00000
     611,      1.53454,      1.37258,      1.43761,      0.00000
     612,      1.52711,      1.27600,      1.45065,      0.00000
     613,      1.33837,      1.24082,      1.49206,      0.00000
     614,      1.37190,      1.35244,      1.50570,      0.00000
     615,      1.41245,      1.32916,      1.31859,      0.00000
     616,      1.40238,      1.38502,      1.59830,      0.00000
     617,      1.32916,      1.47497,      1.42005,      0.00000
     618,      1.47563,      1.38760,      1.44390,      0.00000
     619,      1.48484,      1.34645,      1.41772,      0.00000
     620,      1.40285,      1.32931,      1.30953,      0.00000
     621,      1.26713,      1.27620,      1.39131,      0.00000
     622,      1.35926,      1.41155,      1.52923,      0.00000
     623,      1.47442,      1.26228,      1.36061,      0.00000
     624,      1.38001,      1.43657,      1.45331,      0.00000
     625,      1.39712,      1.57298,      1.40258,      0.00000
     626,      1.38956,      1.24104,      1.39029,      0.00000
     627,      1.39524,      1.40996,      1.42624,      0.00000
     628,      1.34839,      1.35830,      1.44301,      0.00000
     629,      1.39725,      1.33506,      1.56658,      0.00000
     630,      1.50952,      1.43723,      1.45190,      0.00000
     631,      1.37294,      1.54517,      1.35898,      0.00000
     632,      1.36785,      1.33042,      1.59281,      0.00000
     633,      1.31293,      1.40488,      1.32710,      0.00000
     634,      1.36014,      1.36993,      1.56783,      0.00000
     635,      1.33909,      1.23903,      1.36562,      0.00000
     636,      1.33276,      1.40256,      1.41598,      0.00000
     637,      1.55608,      1.35932,      1.39257,      0.00000
     638,      1.46314,      1.29422,      1.33560,      0.00000
     639,      1.40627,      1.34509,      1.56351,      0.00000
     640,      1.37238,      1.32339,      1.40310,      0.00000
     641,      1.36367,      1.26800,      1.43051,      0.00000
     642,      1.36925,      1.34852,      1.66539,      0.00000
     643,      1.47247,      1.44917,      1.47996,      0.00000
     644,      1.45209,      1.32026,      1.52761,      0.00000
     645,      1.44540,      1.35731,      1.42583,      0.00000
     646,      1.38087,      1.34393,      1.38684,      0.00000
     647,      1.41072,      1.38506,      1.38235,      0.00000
     648,      1.44120,      1.29988,      1.33937,      0.00000
     649,      1.37213,      1.50591,      1.36633,      0.00000
     650,      1.33409,      1.25918,      1.58549,      0.00000
     651,      1.42955,      1.37215,      1.63131,      0.00000
     652,      1.50776,      1.31550,      1.44174,      0.00000
     653,      1.63172,      1.30238,      1.59543,      0.00000
     654,      1.51851,      1.26419,      1.38596,      0.00000
     655,      1.34361,      1.25318,      1.59283,      0.00000
     656,      1.29747,      1.34586,      1.37206,      0.00000
     657,      1.44158,      1.44287,      1.36432,      0.00000
     658,      1.36310,      1.32970,      1.34145,      0.00000
     659,      1.44288,      1.37473,      1.47108,      0.00000
     660,      1.35856,      1.78842,      1.43367,      0.00000
     661,      1.35051,      1.45252,      1.41702,      0.00000
     662,      1.31398,      1.33189,      1.46960,      0.00000
     663,      1.69482,      1.43208,      1.33635,      0.00000
     664,      1.38010,      1.32142,      1.43126,      0.00000
     665,      1.43176,      1.42530,      1.46076,      0.00000
     666,      1.63415,      1.27286,      1.32406,      0.00000
     667,      1.29791,      1.44240,      1.46538,      0.00000
     668,      1.29216,      1.29566,      1.48739,      0.00000
     669,      1.44660,      1.32779,      1.37989,      0.00000
     670,      1.41809,      1.43994,      1.45088,      0.00000
     671,      1.35740,      1.34472,      1.41453,      0.00000
     672,      1.36608,      1.26956,      1.36505,      0.00000
     673,      1.35938,      1.38097,      1.32531,      0.00000
     674,      1.47582,      1.27936,      1.47672,      0.00000
     675,      1.34191,      1.29739,      1.47792,      0.00000
     676,      1.37077,      1.31055,      1.43507,      0.00000
     677,      1.62260,      1.32250,      1.32564,      0.00000
     678,      1.36737,      1.44940,      1.47865,      0.00000
     679,      1.55603,      1.49624,      1.45626,      0.00000
     680,      1.30969,      1.28430,      1.39769,      0.00000
     681,      1.35984,      1.30028,      1.38977,      0.00000
     682,      1.34696,      1.29808,      1.37075,      0.00000
     683,      1.48658,      1.46535,      1.28612,      0.00000
     684,      1.31683,      1.26559,      1.45593,      0.00000
     685,      1.28763,      1.30260,      1.46921,      0.00000
     686,      1.47573,      1.58329,      1.34586,      0.00000
     687,      1.51782,      1.34686,      1.33522,      0.00000
     688,      1.34068,      1.38279,      1.42343,      0.00000
     689,      1.35311,      1.44106,      1.32502,      0.00000
     690,      1.42580,      1.35970,      1.45452,      0.00000
     691,      1.27475,      1.17171,      1.53008,      0.00000
     692,      1.39888,      1.42340,      1.38731,      0.00000
     693,      1.29069,      1.33141,      1.32661,      0.00000
     694,      1.55682,      1.34573,      1.35242,      0.00000
     695,      1.44896,      1.38533,      1.44496,      0.00000
     696,      1.30504,      1.37395,      1.36514,      0.00000
     697,      1.38456,      1.43322,      1.42217,      0.00000
     698,      1.33193,      1.29964,      1.37517,      0.00000
     699,      1.30685,      1.44693,      1.42419,      0.00000
     700,      1.27161,      1.38438,      1.56573,      0.00000
     701,      1.43212,      1.39747,      1.33833,      0.00000
     702,      1.29447,      1.41183,      1.48734,      0.00000
     703,      1.32582,      1.32952,      1.35774,      0.00000
     704,      1.43583,      1.43473,      1.50138,      0.00000
     705,      1.39804,      1.43213,      1.32305,      0.00000
     706,      1.44442,      1.52636,      1.38282,      0.00000
     707,      1.34730,      1.33298,      1.30927,      0.00000
     708,      1.34365,      1.40744,      1.62627,      0.00000
     709,      1.33101,      1.54942,      1.36777,      0.00000
     710,      1.34208,      1.42290,      1.52992,      0.00000
     711,      1.38328,      1.33750,      1.38013,      0.00000
     712,      1.55382,      1.30284,      1.56898,      0.00000
     713,      1.35289,      1.35845,      1.47008,      0.00000
     714,      1.44048,      1.33479,      1.35138,      0.00000
     715,      1.47247,      1.37639,      1.41616,      0.00000
     716,      1.27546,      1.25380,      1.40642,      0.00000
     717,      1.30513,      1.34751,      1.59223,      0.00000
     718,      1.30778,      1.41822,      1.45648,      0.00000
     719,      1.40404,      1.28043,      1.45021,      0.00000
     720,      1.41118,      1.43018,      1.38916,      0.00000
     721,      1.32870,      1.65303,      1.39020,      0.00000
     722,      1.50667,      1.35189,      1.44886,      0.00000
     723,      1.43234,      1.26558,      1.43057,      0.00000
     724,      1.39457,      1.50502,      1.36300,      0.00000
     725,      1.40526,      1.40416,      1.36122,      0.00000
     726,      1.45731,      1.56804,      1.53936,      0.00000
     727,      1.31459,      1.34381,      1.35540,      0.00000
     728,      1.31921,      1.26656,      1.47216,      0.00000
     729,      1.38657,      1.30802,      1.46001,      0.00000
     730,      1.59316,      1.34730,      1.32375,      0.00000
     731,      1.42305,      1.28030,      1.53760,      0.00000
     732,      1.41958,      1.33383,      1.43512,      0.00000
     733,      1.38298,      1.48256,      1.42069,      0.00000
     734,      1.51283,      1.47035,      1.33203,      0.00000
     735,      1.34630,      1.51275,      1.35638,      0.00000
     736,      1.46703,      1.39612,      1.38833,      0.00000
     737,      1.31171,      1.23262,      1.36103,      0.00000
     738,      1.25165,      1.43477,      1.38816,      0.00000
     739,      1.34736,      1.26729,      1.31362,      0.00000
     740,      1.43650,      1.34376,      1.56523,      0.00000
     741,      1.29343,      1.29511,      1.35860,      0.00000
     742,      1.42753,      1.36340,      1.37760,      0.00000
     743,      1.33331,      1.36955,      1.38794,      0.00000
     744,      1.50376,      1.34860,      1.42704,      0.00000
     745,      1.37550,      1.45931,      1.29987,      0.00000
     746,      1.34940,      1.25222,      1.51902,      0.00000
     747,      1.31829,      1.34444,      1.41820,      0.00000
     748,      1.34681,      1.26488,      1.28517,      0.00000
     749,      1.34804,      1.48416,      1.39756,      0.00000
     750,      1.38160,      1.54879,      1.40219,      0.00000
     751,      1.34876,      1.21710,      1.38211,      0.00000
     752,      1.38141,      1.31501,      1.51087,      0.00000
     753,      1.31824,      1.32736,      1.39387,      0.00000
     754,      1.34636,      1.23721,      1.33618,      0.00000
     755,      1.32093,      1.23037,      1.28659,      0.00000
     756,      1.31458,      1.49442,      1.40412,      0.00000
     757,      1.31438,      1.37728,      1.50836,      0.00000
     758,      1.37315,      1.53540,      1.61009,      0.00000
     759,      1.48363,      1.29871,      1.37116,      0.00000
     760,      1.41424,      1.36045,      1.34530,      0.00000
     761,      1.30221,      1.36119,      1.43465,      0.00000
     762,      1.42108,      1.26191,      1.32793,      0.00000
     763,      1.27548,      1.56676,      1.46481,      0.00000
     764,      1.35188,      1.30815,      1.34718,      0.00000
     765,      1.45812,      1.43374,      1.32247,      0.00000
     766,      1.27201,      1.24544,      1.42313,      0.00000
     767,      1.38461,      1.43614,      1.40591,      0.00000
     768,      1.66815,      1.19679,      1.50784,      0.00000
     769,      1.42704,      1.32101,      1.36304,      0.00000
     770,      1.33902,      1.31760,      1.40630,      0.00000
     771,      1.29521,      1.34011,      1.39932,      0.00000
     772,      1.35342,      1.51377,      1.41262,      0.00000
     773,      1.36003,      1.29433,      1.35361,      0.00000
     774,      1.52565,      1.27175,      1.36635,      0.00000
     775,      1.43761,      1.19240,      1.35186,      0.00000
     776,      1.34134,      1.47091,      1.44539,      0.00000
     777,      1.35825,      1.34398,      1.37386,      0.00000
     778,      1.41025,      1.35629,      1.37470,      0.00000
     779,      1.39049,      1.30531,      1.29959,      0.00000
     780,      1.33465,      1.37462,      1.37777,      0.00000
     781,      1.38727,      1.40337,      1.39371,      0.00000
     782,      1.48387,      1.27533,      1.45384,      0.00000
     783,      1.47775,      1.29346,      1.43124,      0.00000
     784,      1.49571,      1.42667,      1.58654,      0.00000
     785,      1.36911,      1.32134,      1.46246,      0.00000
     786,      1.56548,      1.29110,      1.37307,      0.00000
     787,      1.40645,      1.31413,      1.38747,      0.00000
     788,      1.46215,      1.24089,      1.37861,      0.00000
     789,      1.30871,      1.44536,      1.32664,      0.00000
     790,      1.36229,      1.26373,      1.28139,      0.00000
     791,      1.35408,      1.41261,      1.40566,      0.00000
     792,      1.46380,      1.35988,      1.37316,      0.00000
     793,      1.31376,      1.21247,      1.38964,      0.00000
     794,      1.43741,      1.33543,      1.40852,      0.00000
     795,      1.36284,      1.35061,      1.33480,      0.00000
     796,      1.44401,      1.35981,      1.37283,      0.00000
     797,      1.38605,      1.32114,      1.28898,      0.00000
     798,      1.33191,      1.33578,      1.43273,      0.00000
     799,      1.51614,      1.35800,      1.38918,      0.00000
     800,      1.43076,      1.30754,      1.36962,      0.00000
     801,      1.36737,      1.33545,      1.39215,      0.00000
     802,      1.40663,      1.22092,      1.38145,      0.00000
     803,      1.36794,      1.29663,      1.30883,      0.00000
     804,      1.34699,      1.55799,      1.34717,      0.00000
     805,      1.36437,      1.23829,      1.47953,      0.00000
     806,      1.47284,      1.46170,      1.45559,      0.00000
     807,      1.28478,      1.41013,      1.28756,      0.00000
     808,      1.26143,      1.54311,      1.60159,      0.00000
     809,      1.39404,      1.25194,      1.49802,      0.00000
     810,      1.24360,      1.31890,      1.29756,      0.00000
     811,      1.33289,      1.27310,      1.45356,      0.00000
     812,      1.33277,      1.32570,      1.34348,      0.00000
     813,      1.21824,      1.38977,      1.25931,      0.00000
     814,      1.40539,      1.43529,      1.42298,      0.00000
     815,      1.37701,      1.32977,      1.33900,      0.00000
     816,      1.43470,      1.36039,      1.40068,      0.00000
     817,      1.31398,      1.35857,      1.42831,      0.00000
     818,      1.43245,      1.38195,      1.34230,      0.00000
     819,      1.28486,      1.35032,      1.39641,      0.00000
     820,      1.34827,      1.21669,      1.36391,      0.00000
     821,      1.32373,      1.57791,      1.43861,      0.00000
     822,      1.40573,      1.26426,      1.47595,      0.00000
     823,      1.49843,      1.57992,      1.57467,      0.00000
     824,      1.35418,      1.36117,      1.30990,      0.00000
     825,      1.46031,      1.28743,      1.30066,      0.00000
     826,      1.37897,      1.26012,      1.50300,      0.00000
     827,      1.35050,      1.47149,      1.50949,      0.00000
     828,      1.22917,      1.18854,      1.29459,      0.00000
     829,      1.48248,      1.35462,      1.38298,      0.00000
     830,      1.30686,      1.34960,      1.51984,      0.00000
     831,      1.43271,      1.24278,      1.38133,      0.00000
     832,      1.32804,      1.39567,      1.31045,      0.00000
     833,      1.31942,      1.39805,      1.63394,      0.00000
     834,      1.45894,      1.22132,      1.53576,      0.00000
     835,      1.30986,      1.29939,      1.26132,      0.00000
     836,      1.32333,      1.44437,      1.29092,      0.00000
     837,      1.48044,      1.59767,      1.37218,      0.00000
     838,      1.37229,      1.27497,      1.39039,      0.00000
     839,      1.40296,      1.41807,      1.42338,      0.00000
     840,      1.41379,      1.34727,      1.48128,      0.00000
     841,      1.34135,      1.30537,      1.42802,      0.00000
     842,      1.34762,      1.52063,      1.50931,      0.00000
     843,      1.37729,      1.27438,      1.38445,      0.00000
     844,      1.43946,      1.30985,      1.32399,      0.00000
     845,      1.34786,      1.20742,      1.35185,      0.00000
     846,      1.35323,      1.38887,      1.37375,      0.00000
     847,      1.34979,      1.33877,      1.34019,      0.00000
     848,      1.19408,      1.32103,      1.29466,      0.00000
     849,      1.31838,      1.43727,      1.29576,      0.00000
     850,      1.46196,      1.29397,      1.40383,      0.00000
     851,      1.33906,      1.35079,      1.47457,      0.00000
     852,      1.26810,      1.28069,      1.46452,      0.00000
     853,      1.44214,      1.34829,      1.29029,      0.00000
     854,      1.32825,      1.36454,      1.39603,      0.00000
     855,      1.28245,      1.28168,      1.35804,      0.00000
     856,      1.24998,      1.48009,      1.38751,      0.00000
     857,      1.37506,      1.32186,      1.34420,      0.00000
     858,      1.33551,      1.38306,      1.42219,      0.00000
     859,      1.40455,      1.22144,      1.33096,      0.00000
     860,      1.44403,      1.32388,      1.42176,      0.00000
     861,      1.44300,      1.68576,      1.39886,      0.00000
     862,      1.41306,      1.42618,      1.34241,      0.00000
     863,      1.49881,      1.42643,      1.40187,      0.00000
     864,      1.37981,      1.36686,      1.41398,      0.00000
     865,      1.49814,      1.22172,      1.39612,      0.00000
     866,      1.39956,      1.24419,      1.34164,      0.00000
     867,      1.44378,      1.50907,      1.46230,      0.00000
     868,      1.24917,      1.32689,      1.38247,      0.00000
     869,      1.26342,      1.33043,      1.37457,      0.00000
     870,      1.32726,      1.29428,      1.38403,      0.00000
     871,      1.26694,      1.27985,      1.35951,      0.00000
     872,      1.39819,      1.30231,      1.34617,      0.00000
     873,      1.38132,      1.30099,      1.30650,      0.00000
     874,      1.33107,      1.51039,      1.32283,      0.00000
     875,      1.27548,      1.37254,      1.38876,      0.00000
     876,      1.42940,      1.51841,      1.47580,      0.00000
     877,      1.32652,      1.39400,      1.27487,      0.00000
     878,      1.32609,      1.27477,      1.31297,      0.00000
     879,      1.27408,      1.40748,      1.36162,      0.00000
     880,      1.29422,      1.35543,      1.41444,      0.00000
     881,      1.29061,      1.16142,      1.47526,      0.00000
     882,      1.46408,      1.26123,      1.51021,      0.00000
     883,      1.33046,      1.35235,      1.42984,      0.00000
     884,      1.35109,      1.33424,      1.30047,      0.00000
     885,      1.35695,      1.31697,      1.57502,      0.00000
     886,      1.34603,      1.35503,      1.38198,      0.00000
     887,      1.40121,      1.26291,      1.30640,      0.00000
     888,      1.36451,      1.30892,      1.38996,      0.00000
     889,      1.27830,      1.31520,      1.57536,      0.00000
     890,      1.51583,      1.27161,      1.27409,      0.00000
     891,      1.44747,      1.33766,      1.39686,      0.00000
     892,      1.39490,      1.21064,      1.29273,      0.00000
     893,      1.31036,      1.25525,      1.50949,      0.00000
     894,      1.58058,      1.29254,      1.32059,      0.00000
     895,      1.37022,      1.29766,      1.34503,      0.00000
     896,      1.45226,      1.33130,      1.45616,      0.00000
     897,      1.39601,      1.37225,      1.19161,      0.00000
     898,      1.48893,      1.29874,      1.32432,      0.00000
     899,      1.27701,      1.27961,      1.36263,      0.00000
     900,      1.42146,      1.38545,      1.43034,      0.00000
     901,      1.25447,      1.26428,      1.37728,      0.00000
     902,      1.35637,      1.31705,      1.37329,      0.00000
     903,      1.26577,      1.37170,      1.34527,      0.00000
     904,      1.38487,      1.37758,      1.35354,      0.00000
     905,      1.32997,      1.27440,      1.30439,      0.00000
     906,      1.31577,      1.23227,      1.39460,      0.00000
     907,      1.39782,      1.61764,      1.38453,      0.00000
     908,      1.42722,      1.40619,      1.39462,      0.00000
     909,      1.31521,      1.31101,      1.35552,      0.00000
     910,      1.40964,      1.23528,      1.32196,      0.00000
     911,      1.31032,      1.45221,      1.32725,      0.00000
     912,      1.37725,      1.24419,      1.30934,      0.00000
     913,      1.38326,      1.36747,      1.40063,      0.00000
     914,      1.29465,      1.30504,      1.39496,      0.00000
     915,      1.32792,      1.29701,      1.33160,      0.00000
     916,      1.43564,      1.32536,      1.41869,      0.00000
     917,      1.39085,      1.36315,      1.30784,      0.00000
     918,      1.24315,      1.21616,      1.27753,      0.00000
     919,      1.30276,      1.15242,      1.66242,      0.00000
     920,      1.36042,      1.31520,      1.37641,      0.00000
     921,      1.38883,      1.30796,      1.54672,      0.00000
     922,      1.30085,      1.25924,      1.31920,      0.00000
     923,      1.53470,      1.28967,      1.29547,      0.00000
     924,      1.26588,      1.26592,      1.47811,      0.00000
     925,      1.35382,      1.21973,      1.28584,      0.00000
     926,      1.28953,      1.27485,      1.43723,      0.00000
     927,      1.32116,      1.40220,      1.39041,      0.00000
     928,      1.34363,      1.34114,      1.45011,      0.00000
     929,      1.27506,      1.30899,      1.45773,      0.00000
     930,      1.64226,      1.23225,      1.36248,      0.00000
     931,      1.36975,      1.52375,      1.35879,      0.00000
     932,      1.31912,      1.32035,      1.25258,      0.00000
     933,      1.25534,      1.26254,      1.36043,      0.00000
     934,      1.30430,      1.19280,      1.30011,      0.00000
     935,      1.43426,      1.37653,      1.42403,      0.00000
     936,      1.33397,      1.37567,      1.58650,      0.00000
     937,      1.27830,      1.28185,      1.31998,      0.00000
     938,      1.34197,      1.23893,      1.32968,      0.00000
     939,      1.24903,      1.34580,      1.33331,      0.00000
     940,      1.30689,      1.38199,      1.45638,      0.00000
     941,      1.28269,      1.21374,      1.38407,      0.00000
     942,      1.39780,      1.42072,      1.34896,      0.00000
     943,      1.47172,      1.29756,      1.38823,      0.00000
     944,      1.31218,      1.29364,      1.39796,      0.00000
     945,      1.32693,      1.35454,      1.22318,      0.00000
     946,      1.30685,      1.48894,      1.42742,      0.00000
     947,      1.44764,      1.39535,      1.43419,      0.00000
     948,      1.60688,      1.22385,      1.36527,      0.00000
     949,      1.38653,      1.28409,      1.31539,      0.00000
     950,      1.34385,      1.28341,      1.44790,      0.00000
     951,      1.23678,      1.35884,      1.31297,      0.00000
     952,      1.23615,      1.23147,      1.95923,      0.00000
     953,      1.34522,      1.25085,      1.36136,      0.00000
     954,      1.41341,      1.27417,      1.27343,      0.00000
     955,      1.40958,      1.37203,      1.35335,      0.00000
     956,      1.36059,      1.24523,      1.34054,      0.00000
     957,      1.34490,      1.34943,      1.44786,      0.00000
     958,      1.30835,      1.35364,      1.41359,      0.00000
     959,      1.62521,      1.40665,      1.28514,      0.00000
     960,      1.36052,      1.26159,      1.43599,      0.00000
     961,      1.43278,      1.24585,      1.47134,      0.00000
     962,      1.25388,      1.35823,      1.62348,      0.00000
     963,      1.35896,      1.30630,      1.37105,      0.00000
     964,      1.31206,      1.34065,      1.27734,      0.00000
     965,      1.37818,      1.26171,      1.55654,      0.00000
     966,      1.50866,      1.27041,      1.35540,      0.00000
     967,      1.26399,      1.38022,      1.34386,      0.00000
     968,      1.30556,      1.29484,      1.46229,      0.00000
     969,      1.46378,      1.27780,      1.24682,      0.00000
     970,      1.36558,      1.41219,      1.37103,      0.00000
     971,      1.42607,      1.27053,      1.32931,      0.00000
     972,      1.28899,      1.27928,      1.23450,      0.00000
     973,      1.28454,      1.43897,      1.33497,      0.00000
     974,      1.29425,      1.37716,      1.49872,      0.00000
     975,      1.52866,      1.45335,      1.33081,      0.00000
     976,      1.30819,      1.40227,      1.31786,      0.00000
     977,      1.45419,      1.21929,      1.28321,      0.00000
     978,      1.23834,      1.35674,      1.29918,      0.00000
     979,      1.26297,      1.29063,      1.40408,      0.00000
     980,      1.46229,      1.29375,      1.32510,      0.00000
     981,      1.28380,      1.22251,      1.27797,      0.00000
     982,      1.26059,      1.33145,      1.36447,      0.00000
     983,      1.40184,      1.38136,      1.36572,      0.00000
     984,      1.34380,      1.35581,      1.34163,      0.00000
     985,      1.30508,      1.28102,      1.51571,      0.00000
     986,      1.30172,      1.27492,      1.39852,      0.00000
     987,      1.38111,      1.26002,      1.44723,      0.00000
     988,      1.31775,      1.25233,      1.30517,      0.00000
     989,      1.51488,      1.35134,      1.38482,      0.00000
     990,      1.32779,      1.36677,      1.36369,      0.00000
     991,      1.32974,      1.31752,      1.41437,      0.00000
     992,      1.33495,      1.40341,      1.70307,      0.00000
     993,      1.27345,      1.25519,      1.40677,      0.00000
     994,      1.42844,      1.30769,      1.42012,      0.00000
     995,      1.27451,      1.33168,      1.41370,      0.00000
     996,      1.39042,      1.34423,      1.30353,      0.00000
     997,      1.26555,      1.38337,      1.36540,      0.00000
     998,      1.33475,      1.41648,      1.41933,      0.00000
     999,      1.32614,      1.28700,      1.34097,      0.00000
    1000,      1.29221,      1.35432,      1.33883,      0.00000
    1001,      1.31469,      1.52000,      1.30993,      0.00000
    1002,      1.35478,      1.29500,      1.44493,      0.00000
    1003,      1.31401,      1.23399,      1.33645,      0.00000
    1004,      1.34030,      1.51730,      1.42014,      0.00000
    1005,      1.53484,      1.28840,      1.29278,      0.00000
    1006,      1.23909,      1.41512,      1.35535,      0.00000
    1007,      1.25832,      1.25209,      1.30575,      0.00000
    1008,      1.30684,      1.28640,      1.37113,      0.00000
    1009,      1.45036,      1.38755,      1.38820,      0.00000
    1010,      1.38916,      1.23449,      1.41662,      0.00000
    1011,      1.36168,      1.29561,      1.31014,      0.00000
    1012,      1.34990,      1.23139,      1.36084,      0.00000
    1013,      1.40343,      1.24409,      1.55120,      0.00000
    1014,      1.32726,      1.51818,      1.31188,      0.00000
    1015,      1.27245,      1.26228,      1.34850,      0.00000
    1016,      1.31738,      1.30970,      1.31742,      0.00000
